count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
27	null	null	null	null	Fabaceae	Stylosanthes	null	null	null	null	Stylosanthes guianensis (Aubl.) Sw. var. pauciflora M.B.Ferr. & Sousa Co	null	M.B.Ferr. & Sousa Co	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	null	Stylosanthes guianensis	Stylosanthes guianensis var. pauciflora M.B.Ferreira & Sousa Costa	Stylosanthes guianensis var. pauciflora M.B.Ferreira & Sousa Costa	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	null	Stylosanthes guianensis	Stylosanthes guianensis (Aubl.) Sw.	Stylosanthes guianensis (Aubl.) Sw.
42	null	null	null	null	Fabaceae	Trifolium	null	null	null	null	Trifolium agrestinum Boreau	null	Boreau	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium arvense	Trifolium agrestinum Jord. ex Boreau	Trifolium arvense L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium arvense	Trifolium agrestinum Boreau	Trifolium arvense L.
31	null	null	null	null	Leguminosae-mimosoideae	Mimosa	xanthocentra	subsericea	var.	null	Mimosa xanthocentra Mart. var. subsericea (Benth.) Barneby	null	Mart.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa subsericea	Mimosa xanthocentra var. subsericea (Benth.) Barneby	Mimosa subsericea Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa xanthocentra	Mimosa xanthocentra var. subsericea (Benth.) Barneby	Mimosa xanthocentra var. subsericea (Benth.) Barneby
42	null	null	null	null	Leguminosae	Securigera	securidaca	null	null	null	Securigera securidaca (L.) Degen & Dörfler	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Securigera	null	Securigera securidaca	Securigera securidaca (L.) Degen & Dörfl.	Securigera securidaca (L.) Degen & Dörfl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Securigera	null	Securigera securidaca	Securigera securidaca (L.) Degen & Dorfl.	Securigera securidaca (L.) Degen & Dorfl.
19	Plantae	null	null	null	Fabaceae	Dorycnium	hirsutum	null	null	null	Dorycnium hirsutum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus hirsutus	Dorycnium hirsutum (L.) Ser.	Lotus hirsutus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	null	Dorycnium hirsutum	Dorycnium hirsutum (L.) Ser.	Dorycnium hirsutum (L.) Ser.
15	Plantae	null	null	null	Fabaceae	Dipteryx	odorata	null	null	null	Dipteryx odorata	null	(Aubl.) Forsyth f.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dipteryx	null	Dipteryx odorata	Dipteryx odorata (Aubl.) Forsyth f.	Dipteryx odorata (Aubl.) Forsyth f.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dipteryx	null	Dipteryx odorata	Dipteryx odorata (Aubl.) Willd.	Dipteryx odorata (Aubl.) Willd.
14	Plantae	null	null	null	Fabaceae	Millettia	null	null	null	null	Millettia lasiopetala	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Callerya	null	Callerya pachyloba	Millettia lasiopetala (Hayata) Merr.	Callerya pachyloba (Drake) H.Sun	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Millettia	null	Millettia pachyloba	Millettia lasiopetala (Hayata) Merr.	Millettia pachyloba Drake
14	Plantae	null	null	null	Fabaceae	Wisteria	sinensis	null	null	null	Wisteria sinensis (Sims) DC.	null	(Sims) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Wisteria	null	Wisteria sinensis	Wisteria sinensis (Sims) DC.	Wisteria sinensis (Sims) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Wisteria	null	Wisteria sinensis	Wistaria sinensis (Sims) DC.	Wisteria sinensis (Sims) Sweet
14	Plantae	null	null	null	Leguminosae	Ononis	leucotricha	null	null	null	Ononis leucotricha Coss.	null	Coss.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis leucotricha	Ononis leucotricha Coss.	Ononis leucotricha Coss.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis pinnata	Ononis leucotricha Coss.	Ononis pinnata Brot.
33	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Caes.	Gossweilerodendron	balsamiferum	null	species	null	Gossweilerodendron balsamiferum (Vermoesen) Harms	null	(Vermoesen) Harms	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Prioria	null	Prioria balsamifera	Gossweilerodendron balsamiferum (Vermoesen) Harms	Prioria balsamifera (Vermoesen) Breteler	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gossweilerodendron	null	Gossweilerodendron balsamiferum	Gossweilerodendron balsamiferum (Vermoesen) Harms	Gossweilerodendron balsamiferum (Vermoesen) Harms
49	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Mim.	Acacia	seyal	seyal	var.	null	Acacia seyal Delile var. seyal	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia seyal	Acacia seyal var. seyal	Vachellia seyal (Delile) P.J.H.Hurter	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia seyal	Acacia seyal var. seyal	Vachellia seyal var. seyal
99	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Coronilla	vaginalis	null	species	null	Coronilla vaginalis L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Coronilla	null	Coronilla vaginalis	Coronilla vaginalis Lam.	Coronilla vaginalis Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Hippocrepis	null	Hippocrepis emerus	Coronilla vaginalis sensu Ledeb	Hippocrepis emerus subsp. emeroides (Boiss. & Spruner) Lassen
12	Plantae	Angiosperma	null	Dicotyledon	Leguminosae	Macroptilium	gracile	null	null	null	Macroptilium gracile	null	(Poepp. ex Benth.) Urb.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Macroptilium	null	Macroptilium gracile	Macroptilium gracile (Poepp. ex Benth.) Urb.	Macroptilium gracile (Poepp. ex Benth.) Urb.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Macroptilium	null	Macroptilium gracile	Macroptilium gracile (Benth.) Urb.	Macroptilium gracile (Benth.) Urb.
47	Plantae	Anthophyta	Dicotyledoneae	Fabales	Fabaceae	Astragalus	detritalis	null	Species	null	Astragalus detritalis (M.E. Jones)	null	(M.E. Jones)	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus detritalis	Astragalus detritalis M.E.Jones	Astragalus detritalis M.E.Jones	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus detritalis	Astragalus detritalis M. E. Jones	Astragalus detritalis M. E. Jones
17	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Senna	null	null	species	null	Senna cuthbertsonii	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna cuthbertsonii	Senna cuthbertsonii (F.Muell.) Randell	Senna cuthbertsonii (F.Muell.) Randell	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	null	Senna	Senna
39	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Canavalia	null	null	Genus	null	Canavalia	null	Adans.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	null	Canavalia Adans.	Canavalia DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	null	Canavalia	Canavalia
16	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Trifolium	parryi	salictorum	Subspecies	null	Trifolium parryi subsp. salictorum (Greene ex Rydb.) J.M.Gillett	null	(Greene ex Rydb.) J.M.Gillett	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium parryi	Trifolium parryi subsp. salictorum (Greene ex Rydb.) J.M.Gillett	Trifolium parryi subsp. salictorum (Greene ex Rydb.) J.M.Gillett	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium parryi	Trifolium parryi subsp. salictorum (Rydb.) J.M.Gillett	Trifolium parryi subsp. salictorum (Rydb.) J.M.Gillett
12	Plantae	Magnoliophyta	Magnoliophyta	Fabales	Fabaceae	Bowdichia	pubescens	null	null	null	Bowdichia pubescens	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bowdichia	null	Bowdichia virgilioides	Bowdichia pubescens Benth.	Bowdichia virgilioides Kunth	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bowdichia	null	null	Bowdichia	Bowdichia
27	Plantae	Spermatophyta	Angiospermae	Rosales	Leguminosae	null	null	null	null	null	Tadehagi triquetrum (L.) Ohashi subsp. pseudotriquetrum (DC.) Ohashi	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tadehagi	null	Tadehagi pseudotriquetrum	Tadehagi triquetrum subsp. pseudotriquetrum (DC.) H.Ohashi	Tadehagi pseudotriquetrum (DC.) H.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tadehagi	null	Tadehagi pseudotriquetrum	Tadehagi triquetrum subsp. pseudotriquetrum (DC.) H.Ohashi	Tadehagi pseudotriquetrum (DC.) Y.C.Yang & P.H.Huang
30	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	tephrodes	null	Species	null	Astragalus tephrodes	null	A. Gray	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus tephrodes	Astragalus tephrodes A.Gray	Astragalus tephrodes A.Gray	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus tephrodes	Astragalus tephrodes A. Gray	Astragalus tephrodes A. Gray
35	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	uliginosus	null	Species	null	Lotus uliginosus	null	Schkuhr	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus uliginosus	Lotus uliginosus Schkuhr	Lotus uliginosus Schkuhr	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus pedunculatus	Lotus uliginosus Schkuhr	Lotus pedunculatus Cav.
713	null	null	null	null	null	null	null	null	null	null	Ononis antiquorum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis antiquorum	Ononis antiquorum Pollini ex Rchb.	Ononis antiquorum Pollini ex Rchb.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis spinosa	Ononis antiquorum L.	Ononis spinosa subsp. antiquorum (L.) Briq.
31	null	null	null	null	null	Medicago	null	null	null	null	Medicago varia Mart. convar. sinegibridnaya var. kanzaso-nevad	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago varia	Medicago ×varia Martyn	Medicago ×varia Martyn	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago sativa	Medicago varia Martyn	Medicago sativa subsp. varia (Martyn) Arcang.
78	null	null	null	null	Fabaceae	Rhynchosia	ferulifolia	null	null	null	Rhynchosia ferulifolia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	null	Rhynchosia ferulifolia	Rhynchosia ferulifolia (C.Presl) Benth. ex Harv.	Rhynchosia ferulifolia (C.Presl) Benth. ex Harv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	null	Rhynchosia ferulifolia	Rhynchosia ferulifolia Harv.	Rhynchosia ferulifolia Harv.
19	null	null	null	null	Fabaceae	Arachis	microsperma	null	null	null	Arachis microsperma	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Arachis	null	Arachis microsperma	Arachis microsperma Krapov., W.C.Greg. & Valls	Arachis microsperma Krapov., W.C.Greg. & Valls	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Arachis	null	Arachis microsperma	Arachis microsperma Krapov. et al.	Arachis microsperma Krapov. et al.
11	null	null	null	null	Fabaceae	Vaughania	null	null	null	null	Vaughania longidentata Du Puy, Labat & Schrire	null	Du Puy, Labat & Schrire	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera longidentata	Vaughania longidentata Du Puy, Labat & Schrire	Indigofera longidentata (Du Puy, Labat & Schrire) Schrire	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vaughania	null	Vaughania longidentata	Vaughania longidentata Du Puy, Labat & Schrire	Vaughania longidentata Du Puy, Labat & Schrire
11	null	null	null	null	Leguminosae-papilionoideae	Macrotyloma	rupestre	null	null	null	Macrotyloma rupestre (Welw. ex Baker) Verdc.	null	(Welw. ex Baker) Verdc.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Macrotyloma	null	Macrotyloma rupestre	Macrotyloma rupestre (Welw. ex Baker) Verdc.	Macrotyloma rupestre (Welw. ex Baker) Verdc.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Macrotyloma	null	Macrotyloma rupestre	Macrotyloma rupestre (Baker) Verdc.	Macrotyloma rupestre (Baker) Verdc.
59	null	null	null	null	Leguminosae	Bauhinia	angulosa	null	sp.	null	Bauhinia angulosa Vogel	null	Vogel	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Schnella	null	Schnella angulosa	Bauhinia angulosa Vogel	Schnella angulosa (Vogel) Wunderlin	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia angulosa	Bauhinia angulosa Vogel	Bauhinia angulosa Vogel
11	null	null	null	null	Leguminosae	Lespedeza	cuneata	null	null	null	Lespedeza cuneata G.Don	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza cuneata	Lespedeza cuneata (Dum.Cours.) G.Don	Lespedeza cuneata (Dum.Cours.) G.Don	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza juncea	Lespedeza cuneata (Dum.Cours.) G.Don	Lespedeza juncea var. sericea (Thunb.) Lace & Hauech
14	null	null	null	null	Leguminosae	Lotononis	lupinifolia	null	lupinifolia	null	Lotononis lupinifolia (Boiss.) Bentham	null	(Boiss.) Bentham	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Leobordea	null	Leobordea lupinifolia	Lotononis lupinifolia (Boiss.) Benth.	Leobordea lupinifolia Boiss.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotononis	null	Lotononis lupinifolia	Lotononis lupinifolia (Boiss.) Benth.	Lotononis lupinifolia (Boiss.) Benth.
13	Plantae	null	null	null	Fabaceae	Brodriguesia	santosii	null	null	null	Brodriguesia santosii	null	Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Brodriguesia	null	Brodriguesia santosii	Brodriguesia santosii R.S.Cowan	Brodriguesia santosii R.S.Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Brodriguesia	null	Brodriguesia santosii	Brodriguesia santosii Cowan	Brodriguesia santosii Cowan
15	Plantae	null	null	null	Fabaceae	Cajanus	indicus	null	null	null	Cajanus indicus Spreng.	null	Spreng.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus cajan	Cajanus indicus Spreng.	Cajanus cajan (L.) Huth	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus cajan	Cajanus indicus Spreng.	Cajanus cajan (L.) Millsp.
13	Plantae	null	null	null	Fabaceae	Inga	flexuosa	null	null	null	Inga flexuosa	null	Schltdl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga flexuosa	Inga flexuosa Schltdl.	Inga flexuosa Schltdl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga schiedeana	Inga flexuosa Schltdl.	Inga schiedeana Steud.
18	Plantae	null	null	null	Fabaceae	Leucaena	null	null	null	null	Leucaena	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Leucaena	null	null	Leucaena Benth.	Leucaena Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Leucaena	null	null	Leucaena	Leucaena
16	Plantae	null	null	null	Fabaceae	Mucuna	globulifera	null	null	null	Mucuna globulifera T.M. Moura, N. Zamora & A.M.G. Azevedo	null	T.M. Moura, N. Zamora & A.M.G. Azevedo	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mucuna	null	Mucuna globulifera	Mucuna globulifera T.M.Moura, N.Zamora & A.M.G.Azevedo	Mucuna globulifera T.M.Moura, N.Zamora & A.M.G.Azevedo	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mucuna	null	null	Mucuna	Mucuna
22	Plantae	null	null	null	Fabaceae	Trifolium	striatum	null	null	null	Trifolium striatum subsp. striatum L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium striatum	Trifolium striatum var. striatum	Trifolium striatum var. striatum	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium striatum	Trifolium striatum L.	Trifolium striatum L.
34	Plantae	null	null	null	Fabaceae Faboideae	Canavalia	null	null	null	null	Canavalia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	null	Canavalia DC.	Canavalia DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	null	Canavalia	Canavalia
26	Plantae	null	null	null	Fagaceae	Cladrastis	null	null	null	null	Cladrastis sinensis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cladrastis	null	null	Cladrastis Raf.	Cladrastis Raf.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cladrastis	null	Cladrastis sinensis	Cladrastis sinensis Hemsl.	Cladrastis sinensis Hemsl.
19	Plantae	null	null	null	Leguminosae	Anthyllis	terniflora	null	species	null	Anthyllis terniflora (Lag. ) Pau	null	(Lag. ) Pau	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis cytisoides	Anthyllis terniflora (Lag.) Pau	Anthyllis cytisoides subsp. terniflora (Lag.) Mateo & Figuerola	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis terniflora	Anthyllis terniflora (Lag.) Pau	Anthyllis terniflora (Lag.) Pau
17	Plantae	null	null	null	Leguminosae	Lotus	subbiflorus	null	species	null	Lotus subbiflorus Lag.	null	Lag.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus hispidus	Lotus subbiflorus Lag.	Lotus hispidus Desf. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus subbiflorus	Lotus subbiflorus Lag.	Lotus subbiflorus Lag.
20	Plantae	null	null	null	Leguminosae	Vicia	angustifolia	angustifolia	var.	null	Vicia angustifolia L. var. angustifolia	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia angustifolia subsp. angustifolia	Vicia sativa subsp. nigra Ehrh.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia angustifolia subsp. angustifolia	Vicia sativa subsp. nigra (L.) Ehrh.
17	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Phanera	kockiana	null	null	null	Phanera kockiana	null	(Korth.) Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phanera	null	Phanera kockiana	Phanera kockiana (Korth.) Benth.	Phanera kockiana (Korth.) Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia kockiana	Phanera kockiana (Korth.) Benth.	Bauhinia kockiana var. kockiana
61	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Senna	floribunda	null	null	null	Senna floribunda	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna floribunda	Senna ×floribunda (Cav.) H.S.Irwin & Barneby	Senna ×floribunda (Cav.) H.S.Irwin & Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna floribunda	Senna floribunda (Cav.) H.S.Irwin & Barneby	Senna floribunda (Cav.) H.S.Irwin & Barneby
48	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Tephrosia	tenella	null	null	null	Tephrosia tenella	null	A. Gray	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	Tephrosia domingensis	Tephrosia tenella A.Gray	Tephrosia domingensis (Willd.) Pers.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	Tephrosia vicioides	Tephrosia tenella A.Gray	Tephrosia vicioides Schltdl.
435	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Cajanus	cajan	null	species	null	Cajanus cajan (L.) Millsp.	null	(L.) Millsp.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus cajan	Cajanus cajan (L.) Millsp.	Cajanus cajan (L.) Huth	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus cajan	Cajanus cajan (L.) Millsp.	Cajanus cajan (L.) Millsp.
50	Plantae	Anthophyta	Dicotyledoneae	Fabales	Fabaceae	Desmodium	viridiflorum	null	Species	null	Desmodium viridiflorum (L.) DC.)	null	(L.) DC.)	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium viridiflorum	Desmodium viridiflorum (L.) DC.	Desmodium viridiflorum (L.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium viridiflorum	Desmodium viridiflorum DC.	Desmodium viridiflorum DC.
545	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Acacia	null	null	variety	null	Acacia pulchella var. pulchella	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	Acacia pulchella	Acacia pulchella var. pulchella	Acacia pulchella R.Br.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	Acacia pulchella	Acacia pulchella var. pulchella	Acacia pulchella var. pulchella
13	Plantae	Magnoliophyta	null	null	Fabaceae	Vigna	firmula	null	null	null	Vigna firmula	null	(Benth.) Marechal	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ancistrotropis	null	Ancistrotropis firmula	Vigna firmula (Mart. ex Benth.) Maréchal, Mascherpa & Stainier	Ancistrotropis firmula (Mart. ex Benth.) A.Delgado	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vigna	null	Vigna firmula	Vigna firmula (Hassl.) Marechal et al.	Vigna firmula (Hassl.) Marechal et al.
29	Plantae	Magnoliophyta	null	null	Leguminosae	Lespedeza	striata	null	null	null	Lespedeza striata	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	null	Lespedeza Michx.	Lespedeza Michx.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	null	Lespedeza	Lespedeza
21	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Centrosema	triquetrum	null	Species	null	Centrosema triquetrum (Hoffmanns. ex Benth.) Benth.	null	(Hoffmanns. ex Benth.) Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Centrosema	null	Centrosema triquetrum	Centrosema triquetrum (Hoffmanns. ex Benth.) Benth.	Centrosema triquetrum (Hoffmanns. ex Benth.) Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Centrosema	null	Centrosema triquetrum	Centrosema triquetrum (Benth.) Benth.	Centrosema triquetrum (Benth.) Benth.
12	Plantae	Magnoliophyta	Dicotyledonae	Fabales	Fabaceae	Melilotus	officinalis	null	null	null	Melilotus officinalis (L.) Pallas	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Pallas	Melilotus officinalis (L.) Pallas	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Pall.	Melilotus officinalis (L.) Pall.
18	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Calliandra	null	null	Género	null	Calliandra	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Calliandra	null	null	Calliandra Benth.	Calliandra Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Calliandra	null	null	Calliandra	Calliandra
23	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	hirsuta	null	null	null	Indigofera hirsuta	null	Harv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera hirsuta	Indigofera hirsuta Harv., 1862	Indigofera hirsuta Harv., 1862	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera hirsuta	Indigofera hirsuta L.	Indigofera hirsuta L.
24	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Leguminosae	Astragalus	edulis	null	species	null	Astragalus edulis Bunge	null	Bunge	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus edulis	Astragalus edulis Durand ex Bunge	Astragalus edulis Durand ex Bunge	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus edulis	Astragalus edulis Durieu ex Bunge	Astragalus edulis Durieu ex Bunge
41	Plantae	Spermatophyta	Angiospermae	null	Fabaceae	Lupinus	laxiflorus	null	null	null	Lupinus laxiflorus	null	Douglas ex Lindl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus argenteus	Lupinus laxiflorus Douglas ex Lindl.	Lupinus argenteus var. laxiflorus (Douglas ex Lindl.) Dorn	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus arbustus	Lupinus laxiflorus sensu auct.	Lupinus arbustus Lindl.
