count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
139	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Mirbelia	null	null	species	null	Mirbelia baueri	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mirbelia	null	Mirbelia baueri	Mirbelia baueri (Benth.) Joy Thomps.	Mirbelia baueri (Benth.) Joy Thomps.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mirbelia	null	Mirbelia baueri	Mirbelia baueri (Benth.) J.Thompson	Mirbelia baueri (Benth.) J.Thompson
1088	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Leguminosae	Vicia	angustifolia	null	species	null	Vicia angustifolia L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia angustifolia L.	Vicia sativa subsp. nigra Ehrh.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia angustifolia L.	Vicia sativa subsp. nigra (L.) Ehrh.
923	null	null	null	null	null	Glycine	null	null	null	null	Glycine sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Glycine	null	null	Glycine Willd.	Glycine Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Glycine	null	null	Glycine	Glycine
342	Plantae	null	null	null	Fabaceae	Desmodium	null	null	null	null	Desmodium elegans	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium Desv.	Desmodium Desv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium elegans	Desmodium elegans DC.	Desmodium elegans DC.
120	Plantae	null	null	null	Fabaceae	Hylodesmum	nudiflorum	null	null	null	Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill	null	(L.) H. Ohashi & R.R. Mill	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Hylodesmum	null	Hylodesmum nudiflorum	Hylodesmum nudiflorum (L.) H.Ohashi & R.R.Mill	Hylodesmum nudiflorum (L.) H.Ohashi & R.R.Mill	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Hylodesmum	null	null	Hylodesmum	Hylodesmum
120	Plantae	null	null	null	Fabaceae	Senna	pendula	null	null	null	Senna pendula	null	(Humb.& Bonpl.ex Willd.) H.S.Irwin & Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna pendula	Senna pendula (Humb. & Bonpl. ex Willd.) H.S.Irwin & Barneby	Senna pendula (Humb. & Bonpl. ex Willd.) H.S.Irwin & Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna pendula	Senna pendula (Willd.) H.S.Irwin & Barneby	Senna pendula (Willd.) H.S.Irwin & Barneby
131	Plantae	Spermatophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	argophyllus	argophyllus	null	null	Acmispon argophyllus var. argophyllus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	null	Acmispon argophyllus	Acmispon argophyllus var. argophyllus	Acmispon argophyllus var. argophyllus	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	null	null	Acmispon	Acmispon
345	null	null	null	null	null	null	null	null	null	null	Lathyrus linifolius	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus linifolius	Lathyrus linifolius (Reichard) Bässler	Lathyrus linifolius (Reichard) Bässler	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus linifolius	Lathyrus linifolius (Reichard) Bassler	Lathyrus linifolius (Reichard) Bassler
165	null	null	null	null	Fabaceae	Oxytropis	null	null	null	null	Oxytropis sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Oxytropis	null	null	Oxytropis DC.	Oxytropis DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Oxytropis	null	null	Oxytropis	Oxytropis
134	Plantae	null	null	null	Fabaceae	Albizia	polycephala	null	null	null	Albizia polycephala	null	(Benth.) Killip ex Record	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	Albizia polycephala	Albizia polycephala (Benth.) Killip ex Record	Albizia polycephala (Benth.) Killip ex Record	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	Albizia polycephala	Albizia polycephala (Benth.) Killip	Albizia polycephala (Benth.) Killip
181	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Senna	null	null	species	null	Senna magnifolia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna magnifolia	Senna magnifolia (F.Muell.) Randell	Senna magnifolia (F.Muell.) Randell	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	null	Senna	Senna
183	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Psorothamnus	fremontii	null	Species	null	Psorothamnus fremontii	null	(Torr. ex A. Gray) Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Psorothamnus	null	Psorothamnus fremontii	Psorothamnus fremontii (Torr. ex A.Gray) Barneby	Psorothamnus fremontii (Torr. ex A.Gray) Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Psorothamnus	null	Psorothamnus fremontii	Psorothamnus fremontii (A.Gray) Barneby	Psorothamnus fremontii (A.Gray) Barneby
168	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lonchocarpus	sericeus	null	null	null	Lonchocarpus sericeus (Poir.) DC.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lonchocarpus	null	Lonchocarpus sericeus	Lonchocarpus sericeus (Poir.) Kunth ex DC.	Lonchocarpus sericeus (Poir.) Kunth ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lonchocarpus	null	Lonchocarpus sericeus	Lonchocarpus sericeus (Poir.) DC.	Lonchocarpus sericeus (Poir.) DC.
1579	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	sylvaticum	null	species	null	Trifolium sylvaticum Gerard	null	Gerard	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium sylvaticum	Trifolium sylvaticum Gérard	Trifolium sylvaticum Gérard	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium sylvaticum	Trifolium sylvaticum Gerard	Trifolium sylvaticum Gerard
151	Plantae	null	null	null	Fabaceae	Dahlstedtia	pentaphylla	null	null	null	Dahlstedtia pentaphylla	null	(Taub.) Burkart	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dahlstedtia	null	Dahlstedtia pentaphylla	Dahlstedtia pentaphylla (Taub.) Burkart	Dahlstedtia pentaphylla (Taub.) Burkart	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dahlstedtia	null	Dahlstedtia pinnata	Dahlstedtia pentaphylla (Taub.) Burkart	Dahlstedtia pinnata (Benth.) Malme
418	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Desmanthus	illinoensis	null	Species	null	Desmanthus illinoensis	null	(Michx.) MacMill. ex B. L. Rob. & Fernald	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmanthus	null	Desmanthus illinoensis	Desmanthus illinoensis (Michx.) MacMill. ex B.L.Rob. & Fernald	Desmanthus illinoensis (Michx.) MacMill. ex B.L.Rob. & Fernald	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmanthus	null	Desmanthus illinoensis	Desmanthus illinoensis (Michx.) Robinson & Fernald	Desmanthus illinoensis (Michx.) MacMill.
128	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Zygia	inaequalis	null	Species	null	Zygia inaequalis (Humb. & Bonpl. ex Willd.) Pittier	null	(Humb. & Bonpl. ex Willd.) Pittier	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zygia	null	Zygia inaequalis	Zygia inaequalis (Humb. & Bonpl. ex Willd.) Pittier	Zygia inaequalis (Humb. & Bonpl. ex Willd.) Pittier	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zygia	null	Zygia inaequalis	Zygia inaequalis (Willd.) Pittier	Zygia inaequalis (Willd.) Pittier
120	Plantae	Tracheophyta	Angiospermae	Fabales	Fabaceae	Chamaecytisus	supinus	null	species	null	Chamaecytisus supinus (L.) Link	null	(L.) Link	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecytisus	null	Chamaecytisus supinus	Chamaecytisus supinus (L.) Link	Chamaecytisus supinus (L.) Link	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus hirsutus	Chamaecytisus supinus (L.) Link	Cytisus hirsutus L.
114	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Cercidium	floridum	peninsulare	subspecies	null	Cercidium floridum subsp. peninsulare	null	(Rose)A.M.Carter	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Parkinsonia	null	Parkinsonia florida	Cercidium floridum subsp. peninsulare (Rose) Carter	Parkinsonia florida subsp. peninsulare (Rose) J.E.Hawkins & Felger	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cercidium	null	Cercidium floridum	Cercidium floridum subsp. peninsulare (Rose) A.M.Carter	Cercidium floridum subsp. peninsulare (Rose) A.M.Carter
391	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	minima	null	Species	null	Medicago minima	null	(L.) Bartal.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) Bartal.	Medicago minima (L.) Bartal.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) Bartal.	Medicago minima (L.) L.
7936	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	null	species	null	Melilotus officinalis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Lam.	Melilotus officinalis (L.) Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Pall.	Melilotus officinalis (L.) Pall.
439	null	null	null	null	null	null	null	null	null	null	Indigofera pseudotinctoria Matsum.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera bungeana	Indigofera pseudotinctoria Matsum.	Indigofera bungeana Walp.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera pseudotinctoria	Indigofera pseudotinctoria Matsum.	Indigofera pseudotinctoria Matsum.
14195	null	null	null	null	null	null	null	null	null	null	Ononis spinosa subsp. procurrens (Wallr.) Briq., 1913	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis repens	Ononis spinosa subsp. procurrens (Wallr.) Briq.	Ononis repens subsp. procurrens (Wallr.) Bonnier & Layens	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis spinosa	Ononis spinosa subsp. procurrens (Wallr.) Briq.	Ononis spinosa subsp. procurrens (Wallr.) Briq.
149	null	null	null	null	Fabaceae	Canavalia	null	null	null	null	Canavalia sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	null	Canavalia DC.	Canavalia DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	null	Canavalia	Canavalia
1073	null	null	null	null	Fabaceae	Lupinus	microcarpus	var. microcarpus	null	null	Lupinus microcarpus var. microcarpus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus microcarpus	Lupinus microcarpus var. microcarpus	Lupinus microcarpus var. microcarpus	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus microcarpus	Lupinus microcarpus Sims	Lupinus microcarpus Sims
1229	Plantae	null	null	null	null	null	null	null	species	null	Melilotus officinalis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Lam.	Melilotus officinalis (L.) Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Pall.	Melilotus officinalis (L.) Pall.
107	Plantae	null	null	null	Fabaceae	Dorycnium	rectum	null	null	null	Dorycnium rectum (L.) Ser.	null	(L.) Ser.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus rectus	Dorycnium rectum (L.) Ser.	Lotus rectus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	null	Dorycnium rectum	Dorycnium rectum (L.) Ser.	Dorycnium rectum (L.) Ser.
364	Plantae	Angiospermae	Rosanae	Fabales	Leguminosae Subfam. Caesalpinioideae	Chamaecrista	null	null	null	null	Chamaecrista	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	null	Chamaecrista Moench	Chamaecrista Moench	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	null	Chamaecrista	Chamaecrista
212	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Daviesia	null	null	species	null	Daviesia elliptica	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Daviesia	null	Daviesia elliptica	Daviesia elliptica Crisp	Daviesia elliptica Crisp	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Daviesia	null	null	Daviesia	Daviesia
154	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	littoralis	null	species	null	Medicago littoralis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago littoralis	Medicago littoralis Rohde ex Loisel.	Medicago littoralis Rohde ex Loisel.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago littoralis	Medicago littoralis Loisel.	Medicago littoralis Loisel.
560	null	null	null	null	null	null	null	null	null	null	Dorycnopsis gerardi (L.) Boiss., 1840	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnopsis	null	Dorycnopsis gerardi	Dorycnopsis gerardi (L.) Boiss.	Dorycnopsis gerardi (L.) Boiss.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnopsis	null	Dorycnopsis gerardii	Dorycnopsis gerardii (L.) Boiss.	Dorycnopsis gerardii (L.) Boiss.
216	Plantae	null	null	null	Fabaceae	Cercis	canadensis	canadensis	null	null	Cercis canadensis var. canadensis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cercis	null	Cercis canadensis	Cercis canadensis subsp. canadensis	Cercis canadensis subsp. canadensis	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cercis	null	Cercis canadensis	Cercis canadensis var. canadensis	Cercis canadensis var. canadensis
396	Plantae	null	null	null	Fabaceae	Ononis	ramosissima	null	null	null	Ononis ramosissima Desf.	null	Desf.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis ramosissima	Ononis ramosissima Desf.	Ononis ramosissima Desf.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis natrix	Ononis ramosissima Desf.	Ononis natrix subsp. ramosissima (Desf.) Batt.
189	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Swainsona	null	null	species	null	Swainsona burkittii	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swainsona	null	Swainsona burkittii	Swainsona burkittii F.Muell. ex Benth.	Swainsona burkittii F.Muell. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swainsona	null	Swainsona burkittii	Swainsona burkittii Benth.	Swainsona burkittii Benth.
423	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	lentiginosus	fremontii	Morph	var.	Astragalus lentiginosus var. fremontii	null	(A. Gray ex Torr.) S. Watson	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus lentiginosus	Astragalus lentiginosus var. fremontii (A.Gray ex Torr.) S.Watson	Astragalus lentiginosus var. fremontii (A.Gray ex Torr.) S.Watson	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus lentiginosus	Astragalus lentiginosus var. fremontii (A. Gray ex Torr.) S. Watson	Astragalus lentiginosus var. fremontii (A. Gray ex Torr.) S. Watson
324	null	null	null	null	Fabaceae	Dorycnium	null	null	null	null	Dorycnium rectum (L.) Ser.	null	(L.) Ser.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus rectus	Dorycnium rectum (L.) Ser.	Lotus rectus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	null	Dorycnium rectum	Dorycnium rectum (L.) Ser.	Dorycnium rectum (L.) Ser.
120	null	null	null	null	Fabaceae	Mucuna	null	null	null	null	Mucuna sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mucuna	null	null	Mucuna Adans.	Mucuna Adans.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mucuna	null	null	Mucuna	Mucuna
274	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Jacksonia	null	null	species	null	Jacksonia racemosa	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Jacksonia	null	Jacksonia racemosa	Jacksonia racemosa Meisn.	Jacksonia racemosa Meisn.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Jacksonia	null	Jacksonia racemosa	Jacksonia racemosa Meissner	Jacksonia racemosa Meissner
482	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Coronilla	dura	null	species	null	Coronilla dura	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Coronilla	null	Coronilla repanda	Coronilla dura (Cav.) Boiss.	Coronilla repanda subsp. dura (Cav.) Cout.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Coronilla	null	null	Coronilla	Coronilla
2648	null	null	null	null	Fabaceae	Pisum	sativum	subsp. sativum convar. sativum	null	null	Pisum sativum subsp. sativum convar. sativum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pisum	null	Pisum sativum	Pisum sativum var. sativum	Pisum sativum var. sativum	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pisum	null	Pisum sativum	Pisum sativum subsp. sativum	Pisum sativum subsp. sativum
2066	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	minima	null	null	null	Medicago minima (L.) L.	null	(L.) L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) L.	Medicago minima (L.) Bartal.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) L.	Medicago minima (L.) L.
196	null	null	null	null	Leguminosae	Desmodium	null	null	gen.	null	Desmodium	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium Desv.	Desmodium Desv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium	Desmodium
3001	Plantae	null	null	null	Fabaceae	Dorycnium	pentaphyllum	null	null	null	Dorycnium pentaphyllum Scop.	null	Scop.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus dorycnium	Dorycnium pentaphyllum Scop.	Lotus dorycnium L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	null	Dorycnium pentaphyllum	Dorycnium pentaphyllum Scop.	Dorycnium pentaphyllum Scop.
107	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Vicia	atropurpurea	null	species	null	Vicia atropurpurea Desf.	null	Desf.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia benghalensis	Vicia atropurpurea Desf.	Vicia benghalensis subsp. benghalensis	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia benghalensis	Vicia atropurpurea Desf.	Vicia benghalensis L.
1671	Plantae	Angiosperme	dicotylédone	Fabales	Leguminosae	Pterocarpus	santalinoides	null	null	null	Pterocarpus santalinoides	null	LHér. ex De.,	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	Pterocarpus santalinoides	Pterocarpus santalinoides L'Hér. ex DC.	Pterocarpus santalinoides L'Hér. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	Pterocarpus santalinoides	Pterocarpus santalinoides DC.	Pterocarpus santalinoides DC.
154	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Cullen	null	null	species	null	Cullen plumosum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cullen	null	Cullen plumosum	Cullen plumosum J.W.Grimes	Cullen plumosum J.W.Grimes	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cullen	null	null	Cullen	Cullen
287	null	null	null	null	Fabaceae	Medicago	null	null	null	null	Medicago suffruticosa Ramond ex DC.	null	Ramond ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago suffruticosa	Medicago suffruticosa Ramond ex DC.	Medicago suffruticosa Ramond ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago suffruticosa	Medicago suffruticosa DC.	Medicago suffruticosa DC.
242	Plantae	null	null	null	null	null	null	null	null	null	Melilotus alba	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus albus	Melilotus alba Ledeb.	Melilotus albus Medik.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	null	Melilotus	Melilotus
717	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Swainsona	null	null	species	null	Swainsona oroboides	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swainsona	null	Swainsona oroboides	Swainsona oroboides F.Muell. ex Benth.	Swainsona oroboides F.Muell. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swainsona	null	Swainsona oroboides	Swainsona oroboides Benth.	Swainsona oroboides Benth.
211	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Trifolium	agrarium	null	Species	null	Trifolium agrarium L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium campestre	Trifolium agrarium L.	Trifolium campestre subsp. campestre	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	null	Trifolium	Trifolium
368	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	cinerea	ausetana	null	null	Genista cinerea (Vill.) DC. in Lam. et DC. ausetana O. Bolòs et J. Vigo	null	(Vill.) DC. in Lam. et DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista ausetana	Genista cinerea subsp. ausetana O.Bolòs & Vigo	Genista ausetana (O.Bolòs & Vigo) Talavera	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista cinerea	Genista cinerea subsp. ausetana O.Bolos & Vigo	Genista cinerea subsp. ausetana O.Bolos & Vigo
121	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Kotschya	sp.	null	null	null	Kotschya sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Kotschya	null	null	Kotschya Endl.	Kotschya Endl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Kotschya	null	null	Kotschya	Kotschya
143	null	null	null	null	null	null	null	null	null	null	Trigonella officinalis (L.) Coulot & Rabaute	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Trigonella officinalis (L.) Coulot & Rabaute	Melilotus officinalis (L.) Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trigonella	null	null	Trigonella	Trigonella
178	null	null	null	null	Fabaceae	Lotononis	corymbosa	null	null	null	Lotononis corymbosa	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Leobordea	null	Leobordea corymbosa	Lotononis corymbosa Benth.	Leobordea corymbosa (E.Mey.) B.-E.van Wyk & Boatwr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotononis	null	Lotononis corymbosa	Lotononis corymbosa Benth.	Lotononis corymbosa Benth.
347	null	null	null	null	Fabaceae	Senegalia	bahiensis	null	species	null	Senegalia bahiensis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senegalia	null	Senegalia bahiensis	Senegalia bahiensis (Benth.) Bocage & L.P.Queiroz	Senegalia bahiensis (Benth.) Bocage & L.P.Queiroz	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senegalia	null	Senegalia bahiensis	Senegalia bahiensis (Benth.) Seigler & Ebinger	Senegalia bahiensis (Benth.) Seigler & Ebinger
237	Plantae	null	null	null	null	Astragalus	alpinus	arcticus	var.	null	Astragalus alpinus var. arcticus	null	(Sondèn) Lindm.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus norvegicus	Astragalus alpinus var. arcticus (Bunge) Lindm.	Astragalus norvegicus Weber	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus norvegicus	Astragalus alpinus subsp. arcticus Lindm.	Astragalus norvegicus Grauer
184	null	null	null	null	null	Phaseolus	null	null	null	null	Phaseolus vulgaris L. var.nanus G. Martens	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	Phaseolus vulgaris	Phaseolus vulgaris var. nanus G.Martens	Phaseolus vulgaris L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	Phaseolus vulgaris	Phaseolus vulgaris L.	Phaseolus vulgaris L.
106	null	null	null	Fabales	Fabaceae	Cajanus	cajan	null	null	null	Cajanus cajan (L.) Millsp.	null	(L.) Millsp.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus cajan	Cajanus cajan (L.) Millsp.	Cajanus cajan (L.) Huth	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus cajan	Cajanus cajan (L.) Millsp.	Cajanus cajan (L.) Millsp.
