taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
8705,Polysticta stelleri,Species,Polysticta,"(Pallas, 1769)",A506,35517429,1,,"Polysticta stelleri (Pallas, 1769)",species,a65e9682c684dc598a44aa5af4225d6a
578,Pomatoschistus canestrinii,Species,Pomatoschistus,"(Ninni, 1883)",1154,42900733,1,,"Pomatoschistus canestrinii (Ninni, 1883)",species,5a11ae6c519cd2b9e37d1d6b61b04f8b
1230,Porphyrio porphyrio,Species,Porphyrio,"(Linnaeus, 1758)",A124,35518384,1,,"Porphyrio porphyrio (Linnaeus, 1758)",species,0c0954b0ffec83a8289d504823e63031
1231,Porzana parva,Species,Porzana,"(Scopoli, 1769)",A120,35518280,1,,"Porzana parva (Scopoli, 1769)",species,10d3c91284787e8186cc9b750a93a625
1232,Porzana porzana,Species,Porzana,"(Linnaeus, 1766)",A119,35518272,1,,"Porzana porzana (Linnaeus, 1766)",species,ff84acb747146c157a8f3b10920e4403
1233,Porzana pusilla,Species,Porzana,"(Pallas, 1776)",A121,35518282,1,,"Porzana pusilla (Pallas, 1776)",species,5080d1332f1da5b72684e7c9156408ba
319304,Porzana pusilla intermedia,Subspecies,Porzana,"Hermann, 1804",A720,35533769,3,,"Porzana pusilla intermedia (Hermann, 1804)",infraspecies,d527ce8a07c93d8c039f4bd3c87286c2
180036,Potentilla delphinensis,Species,Potentilla,Gren. & Godr.,1534,53501447,3,,Potentilla delphinensis Gren. & Godron,species,cfa233d5f5331df808dd262fa4f68300
179694,Potentilla silesiaca,Species,Potentilla,R.Uechtr.,,53501698,3,,Potentilla silesiaca Uechtr.,species,39758a9567fe9ed315b3a7d93c3708fb
179034,Primula apennina,Species,Primula,Widmer,1627,53876213,1,,Primula apennina Widmer,species,
178867,Primula carniolica,Species,Primula,Jacq.,4108,53558488,1,,Primula carniolica Jacq.,species,2cf64cd880a9572dfd5f02784329bbfd
178829,Primula nutans,Species,Primula,Georgi,1968,53558727,1,,Primula nutans Georgi,species,a3211c621f2ab343301db174d5bdf342
178991,Primula palinuri,Species,Primula,Petagna,1628,53558741,3,,Primula palinuri Pet.,species,0fc32fb607bfed3fe15efe982b47f3fb
179081,Primula scandinavica,Species,Primula,Bruun,1969,53558806,3,,Primula scandinavica Brunn.,species,13ca604be0bc92c92060920a3405186b
196433,Probaticus subrugosus,Species,Probaticus,"(Duftschmidt, 1812)",4022,,,,,,
196434,Propomacrus cypriacus,Species,Propomacrus,"Alexis & Makris, 2002",4023,54722692,1,,"Propomacrus cypriacus Alexis & Makris, 2002",species,4e17d96826c1d7099e1c0368a68027cb
775,Proteus anguinus,Species,Proteus,"Laurenti, 1768",1186,7161418,1,,"Proteus anguinus Laurenti, 1768",species,902f579a3013675de3ac2a27821e4433
180593,Prunus lusitanica subsp. azorica,Subspecies,Prunus,(Mouill.) Franco,1540,53756819,3,,Prunus lusitanica subsp. azorica (Mouillefert) Franco,infraspecies,
192924,Pseudarrhenatherum pallens,Species,Pseudarrhenatherum,(Link) Holub,1878,43348946,1,,Pseudarrhenatherum pallens (Link) Holub,species,
196435,Pseudogaurotina excellens,Species,Pseudogaurotina,"(Brancsik, 1874)",4024,23164732,1,,"Pseudogaurotina excellens (Brancsik, 1874)",species,9d49222202a7178ddf7916db5d1dc776
90590,Pseudophilotes bavius,Species,Pseudophilotes,"(Eversmann, 1832)",4043,,,,,,
196466,Pseudoseriscius cameroni,Species,Pseudoseriscius,"(Reitter, 1902)",4025,,,,,,
1236,Pterocles alchata,Species,Pterocles,"(Linnaeus, 1766)",A205,35518884,1,,"Pterocles alchata (Linnaeus, 1766)",species,470ed15824f0e16f12532abcfa8feb54
1237,Pterocles orientalis,Species,Pterocles,"(Linnaeus, 1758)",A420,35518894,1,,"Pterocles orientalis (Linnaeus, 1758)",species,c27bb1168b228b5d2613727b79939782
1240,Pterodroma feae,Species,Pterodroma,"(Salvadori, 1899)",A386,35527294,3,,"Pterodroma feae (Salvadori, 1900)",species,43124570a7092ee3e9bb7b33507aa59b
1241,Pterodroma madeira,Species,Pterodroma,"Mathews, 1934",A385,35527295,1,,"Pterodroma madeira Mathews, 1934",species,6fd499befb979d82ecbfe3614a49221a
1525,Pteromys volans,Species,Pteromys,"(Linnaeus, 1758)",1910,35493403,1,Sciuropterus russicus,"Pteromys volans (Linnaeus, 1758)",species,0a1e29cd9207b9d6d85721006d5bb120
192359,Puccinellia fasciculata subsp. pungens,Subspecies,Puccinellia,(Pau) W.E.Hughes,6238,43349313,1,Puccinellia pungens,Puccinellia fasciculata subsp. pungens (Pau) W.E.Hughes,infraspecies,
193629,Puccinellia phryganodes,Species,Puccinellia,(Trin.) Scribn. & Merr.,1971,43349447,1,,Puccinellia phryganodes (Trin.) Scribn. & Merr.,species,bf7464ebb52950c76743a6e77a205d3e
1243,Puffinus assimilis,Species,Puffinus,"(Gould, 1838)",A388,35516949,4,,"Puffinus assimilis Gould, 1838",species,85611d7fbc5bf240075248bfdcaf6135
17252,Puffinus mauretanicus,Questionnable,Puffinus,Lowe 1921,A693,35537305,3,Puffinus puffinus mauretanicus,"Puffinus mauretanicus Lowe, 1921",species,efa23b57ced2b2c4afd279312498c55a
10577,Puffinus puffinus yelkouan,Synonym,Puffinus,"(Acerbi, 1827)",A464,,,,,,
9947,Puffinus yelkouan,Species,Puffinus,"(Acerbi, 1827)",A464,35527336,1,,"Puffinus yelkouan (Acerbi, 1827)",species,da9aea36b5d4ad89e881f5f012cf8c61
176924,Pulsatilla halleri subsp. slavica,Subspecies,Pulsatilla,(G.Reuss) Zæmelis,,53642512,3,Pulsatilla slavica,Pulsatilla halleri subsp. slavica (Reuss) Zämelis,infraspecies,711e713ad5f780f0a65fdc6e0ae3e9e2
177045,Pulsatilla patens,Species,Pulsatilla,(L.) Mill.,1477,53471323,1,,Pulsatilla patens (L.) Mill.,species,1629b9a3d26436ccc3fdd89d7d9262b2
177058,Pulsatilla pratensis subsp. hungarica,Subspecies,Pulsatilla,Soó,4110,53642529,1,,Pulsatilla pratensis subsp. hungarica Soó,infraspecies,538268ed499dc2951e709f623d1f886f
196481,Pulsatilla subslavica,Species,Pulsatilla,Futak ex Goliasova,4111,53692960,3,,Pulsatilla subslavica Futák ex K. Goliásová,species,
177069,Pulsatilla vulgaris subsp. gotlandica,Subspecies,Pulsatilla,(Johanss.) Zæmelis & Paegle,1970,,,,,,
177070,Pulsatilla vulgaris subsp. grandis,Subspecies,Pulsatilla,(Wender.) Zæmelis,,53692947,3,Pulsatilla grandis,Pulsatilla vulgaris subsp. grandis (Wenderoth) Zämelis,infraspecies,
319083,Pusa hispida botnica,Subspecies,Pusa,"(Gmelin, 1788)",6307,35491931,1,Phoca hispida bottnica,"Pusa hispida botnica (Gmelin, 1788)",infraspecies,3f45357337ab65f3351276f89375797d
319084,Pusa hispida ladogensis,Subspecies,Pusa,"(Nordquist, 1899)",6308,35491932,3,Phoca hispida ladogensis,"Pusa hispida ladogensis (Nordquiest, 1899)",infraspecies,3ce3fd082909e3929176be4e6456bb06
319085,Pusa hispida saimensis,Subspecies,Pusa,"(Nordquist, 1899)",6306,35491933,1,Phoca hispida saimensis,"Pusa hispida saimensis (Nordquist, 1899)",infraspecies,6b06c6dbd199df0022a1b1d87a02a097
1249,Pyrrhocorax pyrrhocorax,Species,Pyrrhocorax,"(Linnaeus, 1758)",A346,35527390,1,,"Pyrrhocorax pyrrhocorax (Linnaeus, 1758)",species,bb0cb37e817fdf4da7a6718c9b0d9fa7
1250,Pyrrhula murina,Species,Pyrrhula,"Godman, 1866",A453,35551497,1,,"Pyrrhula murina Godman, 1866",species,cfe9461856350640160c025e11a6f54d
9137,Pyrus anatolica,Species,Pyrus,Browicz,,53504917,1,,Pyrus anatolica Browicz,species,b687b816488d25da505f11fc4b122a88
180265,Pyrus magyarica,Species,Pyrus,Terpó,4112,53504953,1,,Pyrus magyarica Terpó,species,45b8376eea31754cb15c9e3e0ee3ba38
310,Pytho kolwensis,Species,Pytho,"Sahlberg, 1833",1925,,,,,,
8634,Rafetus euphraticus,Species,Rafetus,"(Ernst & Barbour, 1989)",,28899681,3,,"Rafetus euphraticus (Daudin, 1802)",species,4dd826f29593272556d8e5c107549220
17201,Rana holtzi,Questionnable,Rana,"Werner, 1898",,7163160,1,,"Rana holtzi Werner, 1898",species,
783,Rana latastei,Species,Rana,"Boulenger, 1879",1215,7160148,1,,"Rana latastei Boulenger, 1879",species,670f8e560def257275645f3d6952667d
1534,Rangifer tarandus fennicus,Subspecies,Rangifer,"(Lönnberg, 1909)",1937,35498030,3,,"Rangifer tarandus fennicus Lönnberg, 1909",infraspecies,c460bd36220f2ed2bcd1d7f46165e71e
9111,Ranunculus kykkoensis,Species,Ranunculus,Meikle,2096,53472507,1,,Ranunculus kykkoensis Meikle,species,f1d3f2dc5194e16b120296ce548e9b59
176740,Ranunculus lapponicus,Species,Ranunculus,L.,1972,53472523,1,,Ranunculus lapponicus L.,species,f982d1974a7591d378af52fcdeb85edd
176670,Ranunculus weyleri,Species,Ranunculus,Marès,1476,53473401,1,,Ranunculus weyleri Mares,species,04d57bf66630280b3600772b74a349cc
1254,Recurvirostra avosetta,Species,Recurvirostra,"Linnaeus, 1758",A132,35518639,1,,"Recurvirostra avosetta Linnaeus, 1758",species,5c0dfdcc8759ac53f701b7b732740fa3
177964,Reseda decursiva,Species,Reseda,Forssk.,1515,53541151,4,,Reseda decursiva Forsk.,species,53448425a61e2c9c27775776d7b2fd80
177585,Rheum rhaponticum,Species,Rheum,L.,,53546041,1,,Rheum rhaponticum L.,species,a839a3236c768361b68d3e90915124e4
319065,Rhinanthus osiliensis,Species,Rhinanthus,(Ronniger & Saarsoo) Vassilcz.,4115,53583548,1,Rhinanthus oesilensis,Rhinanthus osiliensis (Ronniger & Saarsoo) Vassilcz.,species,bd57facd59b234f10ee4b327edd34ec4
1539,Rhinolophus blasii,Species,Rhinolophus,"Peters, 1866",1306,35492334,4,,"Rhinolophus blasii Peters, 1867",species,5563410572b66601eb9d4affd727bae7
1542,Rhinolophus euryale,Species,Rhinolophus,"Blasius, 1853",1305,35492348,1,,"Rhinolophus euryale Blasius, 1853",species,e4d5f373466fec38900d325adc12e223
1544,Rhinolophus ferrumequinum,Species,Rhinolophus,"(Schreber, 1774)",1304,35492350,1,,"Rhinolophus ferrumequinum (Schreber, 1774)",species,ad9398c6cd50b9d7a970b7543a0ef32a
1545,Rhinolophus hipposideros,Species,Rhinolophus,"(Bechstein, 1800)",1303,35492354,1,,"Rhinolophus hipposideros (Bechstein, 1800)",species,c17422dcc16d254fd33cb3ff9389f12e
1547,Rhinolophus mehelyi,Species,Rhinolophus,"Matschie, 1901",1302,35492366,1,,"Rhinolophus mehelyi Matschie, 1901",species,4c91729b3b3c30afdc13a7950f256d82
581,Rhodeus amarus,Species,Rhodeus,"(Bloch, 1782)",5339,42894814,1,Rhodeus sericeus amarus,"Rhodeus amarus (Bloch, 1782)",species,383389bc215371c6bf7b0cf460aff92e
169518,Rhododendron luteum,Species,Rhododendron,Sweet,4093,53564167,1,,Rhododendron luteum Sweet,species,74c8261baf1e515174f5f21df3b065b5
319320,Rhynchocypris percnurus,Species,Rhynchocypris,"Pallas, 1814",6236,42910722,3,Phoxinus percnurus,"Rhynchocypris percnurus (Pallas, 1814)",species,f8fb4c4faa7667cb3606a7adb2c815da
196436,Rhysodes sulcatus,Species,Rhysodes,"(Fabricius, 1787)",4026,40028240,1,,"Rhysodes sulcatus (Fabricius, 1787)",species,3418b71ecf6c06770013dccc9494b626
173131,Ribes sardoum,Species,Ribes,Martelli,1531,53479347,3,,Ribes sardoum U. Martelli,species,b897a03b3b224bc44bc76286220a986f
5364,Riccia breidleri,Species,Riccia,Jur.,1384,54107234,3,,Riccia breidleri Jur. ex Steph.,species,fbb612daac702912ae4536beae82d979
5365,Riella helicophylla,Species,Riella,(Bory & Mont.) Mont.,1391,54107334,4,,Riella helicophylla (Bory et Mont.) Mont.,species,4731e8f90bbd93a5667ae52ec0d24182
10077,Romanichthys valsanicola,Species,Romanichthys,"Dumitrescu, Bănărescu & Stoica, 1957",1998,44947285,1,,"Romanichthys valsanicola Dumitrescu, Bănărescu & Stoica, 1957",species,c7b37d8ac4722cfa89324f17880bc503
128690,Romanogobio albipinnatus,Species,Romanogobio,"(Lukasch, 1933)",6144,42903816,1,Gobio albipinnatus,"Romanogobio albipinnatus (Lukasch, 1933)",species,6f7b65b58bfc37b05e428ad77ef2c5ae
314274,Romanogobio kesslerii,Species,Romanogobio,"(Dybowski, 1862)",6143,42909674,1,Gobio kessleri,"Romanogobio kesslerii (Dybowski, 1862)",species,24189adc1835c74703d173061909ffdd
314278,Romanogobio uranoscopus,Species,Romanogobio,"(Agassiz, 1828)",6145,42910107,1,Gobio uranoscopus,"Romanogobio uranoscopus (Agassiz, 1828)",species,a90b64bbda07aafa716623ef39c10a32
313,Rosalia alpina,Species,Rosalia,"(Linnaeus, 1758)",1087,23165031,4,Rosalia alpine,"Rosalia alpina (Linné, 1758)",species,05415d704968208d4f556bbe8ad2aed5
314959,Rousettus aegyptiacus,Species,Rousettus,"(E. Geoffroy, 1810)",4002,35492586,6,,"Rousettus egyptiacus (E. Geoffroy, 1810)",species,
152101,Rouya polygama,Species,Rouya,(Desf.) Coincy,1608,54039393,1,,Rouya polygama (Desf.) Coincy,species,
177612,Rumex azoricus,Species,Rumex,Rech.f.,1442,53546085,3,,Rumex azoricus Rech. fil.,species,6281970e085cc76f90241a9299afe58b
177449,Rumex rupestris,Species,Rumex,Le Gall,1441,53546207,1,,Rumex rupestris Le Gall,species,1d95ac33f9c2fb43c2b6b0f2e1dcfb3b
1553,Rupicapra pyrenaica ornata,Subspecies,Rupicapra,"Neumann, 1899",1374,35498337,1,Rupicapra pyrenaica ornata,"Rupicapra pyrenaica ornata Neumann, 1899",infraspecies,984414f47b080fe680200fe9f2e07887
1555,Rupicapra rupicapra balcanica,Subspecies,Rupicapra,"Bolkay, 1925",1371,35498340,1,,"Rupicapra rupicapra balcanica Bolkay, 1925",infraspecies,1fa12cb692ab35f1873e6c7c599fbb62
17283,Rupicapra rupicapra tatrica,Subspecies,Rupicapra,"Blahout, 1972",4006,35498342,3,,"Rupicapra rupicapra tatrica Blahout, 1971",infraspecies,a3bbbffbca733461b583ff6540cc8cbf
583,Rutilus alburnoides,Synonym,Rutilus,"(Steindachner, 1866)",1123,42934149,1,,"Rutilus alburnoides (Steindachner, 1866)",species,
584,Rutilus arcasii,Synonym,Rutilus,"(Steindachner, 1866)",1127,42940076,1,,"Rutilus arcasii (Steindachner, 1866)",species,
589,Rutilus lemmingii,Synonym,Rutilus,"(Steindachner, 1866)",1125,42934289,1,Chondrostoma lemingi,"Rutilus lemmingii (Steindachner, 1866)",species,
15157,Rutilus lusitanicus,Synonym,Rutilus,"(Collares-Pereira, 1980)",,42949496,1,,"Rutilus lusitanicus (Collares-Pereira, 1980)",species,
590,Rutilus macrolepidotus,Synonym,Rutilus,"(Steindachner, 1866)",1135,42940077,1,,"Rutilus macrolepidotus (Steindachner, 1866)",species,
585,Rutilus meidingeri,Species,Rutilus,"(Heckel, 1851)",6146,42901944,1,Rutilus frisii meidingeri,"Rutilus meidingeri (Heckel, 1851)",species,2a9e51012ce9af983a5358eeca74ea8b
16384,Rutilus meidingerii,Synonym,Rutilus,"(Heckel, 1851)",,42943133,1,Rutilus frisii meidingeri,"Rutilus meidingerii (Heckel, 1851)",species,
591,Rutilus pigus,Species,Rutilus,"(Lacepède, 1803)",1114,42896793,1,,"Rutilus pigus (Lacepède, 1803)",species,7009e1295c9103422a3bf7c832f0af81
593,Rutilus rubilio,Species,Rutilus,"(Bonaparte, 1837)",1136,42943136,1,,"Rutilus rubilio (Bonaparte, 1837)",species,
594,Sabanejewia aurata,Species,Sabanejewia,"(Filippi, 1856)",1146,42903138,4,Cobitis aurata,"Sabanejewia aurata (De Filippi, 1863)",species,52f6b3e7f76e75dd8b0703ee5bba9072
128334,Sabanejewia larvata,Species,Sabanejewia,"(De Filippi, 1859)",1991,42903048,1,Cobitis larvata; Cobitis conspersa,"Sabanejewia larvata (De Filippi, 1859)",species,6451191c8740975a4318503f2faf54ff
17461,Sadleriana pannonica,Species,Sadleriana,Frauenfeld 1865,4063,,,,,,
789,Salamandra atra aurorae,Subspecies,Salamandra,"Trevisan, 1982",1178,,,,,,
316357,Salamandrina perspicillata,Species,Salamandrina,"(Savi, 1821)",5367,7161497,1,,"Salamandrina perspicillata (Savi, 1821)",species,921ec47169be828f6aae91778a9029dd
794,Salamandrina terdigitata,Species,Salamandrina,"(Lacepède, 1788)",1175,7163377,1,,"Salamandrina terdigitata (Lacépède, 1788)",species,
194842,Salicornia veneta,Species,Salicornia,Pignatti & Lausi,1443,53551735,1,,Salicornia veneta Pignatti & Lausi,species,ccaa8328fbd51c21542ab910c5a2f311
194611,Salix salviifolia,Species,Salix,Brot.,,53486475,1,Salix salviifolia subsp. australis,Salix salviifolia Brot.,species,4c239c24c14e0a809c70ab8d103af553
604,Salmo macrostigma,Species,Salmo,"Duméril, 1858",1108,42894659,4,,"Salmo macrostigma (Duméril, 1858)",species,6cc618e20afd234602c66b6256e5d6b6
606,Salmo marmoratus,Species,Salmo,"Cuvier, 1829",1107,42903039,1,,"Salmo marmoratus Cuvier, 1829",species,e198687d82de2250e45f950995d3497a
608,Salmo salar,Species,Salmo,"Linnaeus, 1758",1106,42891855,1,,"Salmo salar Linnaeus, 1758",species,3266ba091601ba86cd408decf2706b85
196449,Salvia veneris,Species,Salvia,Hedge,4099,43132500,1,,Salvia veneris Hedge,species,a8ec91c9ef1b22bda52ed21391ffa47b
5459,Sambucus palmensis,Species,Sambucus,Chr. Sm.,1745,53639587,3,,Sambucus palmensis Link,species,2fd012b992a0c4f604e451c58a906c73
151605,Sanicula azorica,Species,Sanicula,Guthnick ex Seub.,1622,53636013,1,,Sanicula azorica Guthnick ex Seub.,species,8bf457ecafcace834c2315a91396cada
5477,Santolina impressa,Species,Santolina,Hoffmanns. & Link,1777,53627869,3,,Santolina impressa Hoffmgg. & Link,species,6c10f458849f13ecfd52395851232e34
5482,Santolina semidentata,Species,Santolina,Hoffmanns. & Link,1775,53627880,4,,Santolina semidentata Hoffmgg. & Link,species,273743857292bfd5b857ef5d81cdcd15
9097,Saponaria halophila,Species,Saponaria,Hedge & Hub.-Mor.,,53547330,1,,Saponaria halophila Hedge & Hub.-Mor.,species,dc3b9e208fbc38285a3096d44589169b
159757,Saussurea alpina subsp. esthonica,Subspecies,Saussurea,(Baer ex Rupr.) Kupffer,4086,53963288,1,,Saussurea alpina subsp. esthonica (Baer ex Rupr.) Kupffer,infraspecies,
1262,Saxicola dacotiae,Species,Saxicola,"Meade-Waldo, 1889",A437,35527567,4,,"Saxicola dacotiae (Meade-Waldo, 1889)",species,5dc0d6715059dfaf890106bc726b0c14
181333,Saxifraga berica,Species,Saxifraga,(Bég.) D.A.Webb,1525,53479740,3,,Saxifraga berica (Béguinot) D. A. Webb,species,2b359f4bd6b680cd8b107116cebb4a4f
181427,Saxifraga florulenta,Species,Saxifraga,Moretti,1527,53479857,1,,Saxifraga florulenta Moretti,species,fdd36e7d1ac61e57220566df3a1a7d09
181463,Saxifraga hirculus,Species,Saxifraga,L.,1528,53479897,1,,Saxifraga hirculus L.,species,e1935cfadbe04df20de32f2d40c8740b
181527,Saxifraga osloensis,Species,Saxifraga,Knaben,1973,53480014,1,Saxifraga osloënsis,Saxifraga osloensis Knaben,species,d4b5b8258ec73bc0ea2996ab2811a2f3
181615,Saxifraga tombeanensis,Species,Saxifraga,Boiss. ex Engl.,1524,53480127,3,,Saxifraga tombeanensis Boiss. ex Engler,species,82712556d80ee6efccb1c4777aab8895
169222,Scabiosa nitens,Species,Scabiosa,Roem. & Schult.,1747,53640348,1,,Scabiosa nitens Roem. & Schult.,species,68a3e37ff2a4660ecd879b28b706975d
614,Scardinius graecus,Species,Scardinius,"Stephanidis, 1937",1121,42901946,1,,"Scardinius graecus Stephanidis, 1937",species,c3e00874f0af19609a04cf8518cb6253
164632,Schivereckia podolica,Species,Schivereckia,(Besser) Andrz.,,7144115,1,,Schivereckia podolica (Besser) Andrz.,species,7e0ce4739fb923b41bc5368e74a9ff5d
188529,Scilla litardierei,Species,Scilla,Breistr.,4101,43226035,1,,Scilla litardierei Breistr.,species,c7484af19d712c8e571c9bbe0fd2ea28
316787,Scilla lochiae,Species,Scilla,(Meikle) Speta,6160,43226045,1,Chionodoxa lochiae,Scilla lochiae (Meikle) Speta,species,b01b17eb9cc620567b1e8ffbc56c3e45
316788,Scilla luciliae,Species,Scilla,(Boiss.) Speta,,43226041,1,Chionodoxa luciliae,Scilla luciliae (Boiss.) Speta,species,bfacd4a78c654aa0903acea3f2dbd2a1
319453,Scilla madeirensis,Species,Scilla,Menezes,,43226015,1,,Scilla madeirensis Menezes,species,c5ca6b62a98ab2474d142e1e8fa216dc
9273,Scilla morrisii,Species,Scilla,Meikle,2296,43226227,1,,Scilla morrisii Meikle,species,8fcf0c0514fc4e15bc6e03a168a4c2c5
5640,Sedum brissemoretii,Species,Sedum,Raymond-Hamet,1521,53478354,3,,Sedum brissemoretii R.-Hamet,species,7f2f9f7d7426cba126366db03696c01f
319460,Semele androgyna var. androgyna,Variety,Semele,(L.) Kunth,6239,,,Semele maderensis,,,
159710,Senecio elodes,Species,Senecio,Boiss. ex DC.,1804,53993001,1,,Senecio elodes Boiss. ex DC.,species,
16094,Senecio jacobaea subsp. gotlandicus,Subspecies,Senecio,(Neuman) Sterner,1974,,,,,,
160018,Senecio nevadensis,Species,Senecio,Boiss. & Reut.,1803,53618562,1,,Senecio nevadensis Boiss. & Reut.,species,60c4d93ecc51c9bffd2e351df8b0ac32
151041,Seseli intricatum,Species,Seseli,Boiss.,1611,53638794,1,,Seseli intricatum Boiss.,species,1c10ed54ae27da418429d24e7788de78
151043,Seseli leucospermum,Species,Seseli,Waldst. & Kit.,4118,54044700,1,,Seseli leucospermum Waldst. & Kit.,species,
184161,Sibthorpia peregrina,Species,Sibthorpia,L.,1730,53577521,1,,Sibthorpia peregrina L.,species,e94f2245f257bb606255f30999f75187
8354,Sicista subtilis,Species,Sicista,"(Pallas, 1773)",2021,35491608,1,,"Sicista subtilis (Pallas, 1773)",species,25accfd4840c567143cc8ed3e481029f
9204,Sideritis cypria,Species,Sideritis,Post,2213,43139046,1,,Sideritis cypria Post,species,4e791c052c302acdde475b81fc75cd45
5732,Sideritis cystosiphon,Species,Sideritis,Svent.,1703,43139047,1,,Sideritis cystosiphon Svent.,species,0cf3a75c8a507c98eca43f136d058a68
5733,Sideritis discolor,Species,Sideritis,(Webb ex de Noe) Bolle,1699,43139060,3,,Sideritis discolor Willd. ex Bolle,species,99e1adffbafb2771b174fd05b04d9cf9
174749,Sideritis incana subsp. glauca,Subspecies,Sideritis,(Cav.) Malag.,1688,43139227,1,,Sideritis incana subsp. glauca (Cav.) Malag.,infraspecies,
5735,Sideritis infernalis,Species,Sideritis,Bolle,1700,43139241,1,,Sideritis infernalis Bolle,species,36acceaeb415f82b0907735561d5f974
174816,Sideritis javalambrensis,Species,Sideritis,Pau,1687,43139245,1,,Sideritis javalambrensis Pau,species,
5737,Sideritis marmorea,Species,Sideritis,Bolle,1704,43139310,1,,Sideritis marmorea Bolle,species,19c7198002210e31868b57cf5893faee
174826,Sideritis serrata,Species,Sideritis,Cav. ex Lag.,1692,43139469,1,,Sideritis serrata Cav. ex Lag.,species,b40b6d612c033ccdba1bdd9676b06df6
167572,Silene cretacea,Species,Silene,Fisch. ex Spreng.,,53548162,3,,Silene cretacea Fisch.,species,0070ecbdab632288c167c4465f6da1cb
195088,Silene hicesiae,Species,Silene,Brullo & Signor.,1461,53548328,3,,Silene hicesiae Brullo & Signorello,species,e7d708a161f44cacb9b24e45d0ba87d0
166304,Silene hifacensis,Species,Silene,Rouy ex Willk.,1464,53548331,3,,Silene hifacensis Rouy,species,9f7aa29b615f73391c8e47ee6527e9ed
167587,Silene holzmannii,Species,Silene,Heldr. ex Boiss.,1459,53548338,3,,Silene holzmannii Boiss.,species,a19c489364e1b234fc7eb95f7c3c86a8
167609,Silene longicilia,Species,Silene,(Brot.) Otth,1457,53548439,1,,Silene longicilia (Brot.) Otth,species,520854bc91480dbc32e250d913f5a40c
195205,Silene mariana,Species,Silene,Pau,1455,53548462,1,,Silene mariana Pau,species,03f77bb55e5ec5c9eb1157b0eb0d5cc0
167606,Silene orphanidis,Species,Silene,Boiss.,1463,53548570,1,,Silene orphanidis Boiss.,species,7db08b9bb0efc2b5ddfeb617591c18b2
166686,Silene rothmaleri,Species,Silene,P.Silva,1452,53548678,3,,Silene rothmaleri Pinto da Silva,species,a0b4e057b4c0e73dce4250b1f41d51c0
9101,Silene salsuginea,Species,Silene,Hub.-Mor.,,53548693,1,,Silene salsuginea Hub.-Mor.,species,7711adf3b43e865536698a3f15e5a310
195147,Silene sangaria,Species,Silene,Coode & Cullen,,53852361,1,,Silene sangaria Coode & Cullen,species,
165999,Silene velutina,Species,Silene,Pourr. ex Loisel.,1465,53548839,3,,Silene velutina Loisel.,species,c7851d7f1e1bcbbb5c50b7bc1077dbd5
616,Silurus aristotelis,Species,Silurus,"Garman, 1890",1150,42903541,1,,"Silurus aristotelis Garman, 1890",species,f3ff873847573acadc250f98709626fa
5794,Sinapidendron rupestre,Species,Sinapidendron,(Ait.) Lowe,1512,7144149,4,,Sinapidendron rupestre Lowe,species,e80581bcce23fcd73ab616406f9147f4
195634,Sisymbrium cavanillesianum,Species,Sisymbrium,Castrov. & Valdés Berm.,1501,7144192,1,,Sisymbrium cavanillesianum Castrov. & Valdés Berm.,species,4131b341678e51e7abff8d29ea8ce51f
162711,Sisymbrium supinum,Species,Sisymbrium,L.,1493,7154150,1,,Sisymbrium supinum L.,species,
1270,Sitta krueperi,Species,Sitta,"Pelzeln, 1863",A444,35527758,1,,"Sitta krueperi Pelzeln, 1863",species,e44496ed3a9c3a0d741332fcdd6c18d5
1272,Sitta whiteheadi,Species,Sitta,"Sharpe, 1884",A331,35527769,1,,"Sitta whiteheadi Sharpe, 1884",species,2417783aeaa6c7d1ef756669b7832e8a
5808,Solanum lidii,Species,Solanum,Sunding,1705,53594111,1,,Solanum lidii Sunding,species,96c9530249001103e790d5da3616226e
179001,Soldanella villosa,Species,Soldanella,Darracq,1625,53876637,1,,Soldanella villosa Darracq,species,
162277,Solenanthus albanicus,Species,Solenanthus,(Degen & Bald.) Degen & Bald.,1671,53954534,1,,Solenanthus albanicus (Degen & Bald.) Degen & Bald.,species,
9250,Sonchus erzincanicus,Species,Sonchus,Matthews,,53605799,1,,Sonchus erzincanicus Matthews,species,468024821a90dbcb7d43f2ccfd618de7
5822,Sorbus maderensis,Species,Sorbus,(Lowe) Dode,1541,53763482,1,,Sorbus maderensis (Lowe) Dode,species,
9138,Sorbus teodori,Species,Sorbus,Liljefors,1976,53761382,4,,Sorbus teodorii f. cinerae Liljefors,infraspecies,
8351,Spalax graecus,Species,Spalax,"Nehring, 1898",2613,35493748,1,,"Spalax graecus Nehring, 1898",species,b4b24fa94654ab33b0a524b288834ca6
795,Speleomantes ambrosii,Species,Speleomantes,"(Lanza, 1955)",6206,7159082,3,Hydromantes ambrosii,"Speleomantes ambrosii (Lanza, 1954)",species,48af6f0e4df733720ba0b31e6fee1e96
796,Speleomantes flavus,Species,Speleomantes,"(Stefani, 1969)",6207,7159083,1,Hydromantes flavus,"Speleomantes flavus (Stefani, 1969)",species,00db13ef68148fed8ea7f422c8e9e490
