taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
174424,Hippuris tetraphylla,Species,Hippuris,L.f.,1960,53577515,4,,Hippuris tetraphylla L. fil.,species,af21b9e41388edacf57ddf763a4b78c5
151254,Hladnikia pastinacifolia,Species,Hladnikia,Rchb.,4117,53637695,1,,Hladnikia pastinacifolia Rchb.,species,ae90b6c0dd55e9a35cbfbe1ae84bded6
193699,Holcus setiglumis subsp. duriensis,Subspecies,Holcus,P.Silva,1892,43330713,1,,Holcus setiglumis subsp. duriensis P.Silva,infraspecies,
319076,Hyacinthoides mauritanica,Species,Hyacinthoides,(Schousb.) Speta,,43216857,1,Hyacinthoides vincentina,Hyacinthoides mauritanica (Schousb.) Speta,species,62f29e1d54327a34b93095811de3bbcd
188123,Hyacinthoides vicentina,Synonym,Hyacinthoides,(Hoffmanns. & Link) Rothm.,,43216865,6,,Hyacinthoides vincentina (Link & Hoffmanns.) Rothm.,species,
697,Hydromantes ambrosii,Synonym,Hydromantes,"Lanza, 1954",1181,,,,,,
698,Hydromantes flavus,Synonym,Hydromantes,"Stefani, 1969",1182,,,,,,
699,Hydromantes genei,Synonym,Hydromantes,"(Temminck & Schlegel, 1838)",1180,,,,,,
700,Hydromantes imperialis,Synonym,Hydromantes,"Stefani, 1969",1184,,,,,,
701,Hydromantes italicus,Synonym,Hydromantes,"Dunn, 1923",,,,,,,
702,Hydromantes strinatii,Synonym,Hydromantes,"Aellen, 1958",1994,,,,,,
703,Hydromantes supramontis,Synonym,Hydromantes,"Lanza, Nascetti & Bullini, 1986",1183,,,,,,
196444,Hygromia kovacsi,Synonym,Hygromia,"Varga & L. Pinter, 1972",4059,,,,,,
710,Hyla arborea,Species,Hyla,"(Linnaeus, 1758)",1203,7156464,1,,"Hyla arborea (Linnaeus, 1758)",species,74e4ee9fad1d658f40e22a5d856e6a11
12236,Hyla intermedia,Species,Hyla,"Boulenger, 1882",5358,7156470,1,,"Hyla intermedia Boulenger, 1882",species,5fe6d1a384339528c5d912ed61fc9ff0
711,Hyla meridionalis,Species,Hyla,"Boettger, 1874",1205,7156472,1,,"Hyla meridionalis Boettger, 1874",species,c28d7da42079a4601000be9c6d3a14f1
10897,Hyla sarda,Species,Hyla,"De Betta, 1857",1204,7156474,3,,"Hyla sarda (De Betta, 1853)",species,e2a7110e9e6ca3321bc5aa5101d179a9
191,Hyles hippophaes,Species,Hyles,"Esper, 1779",1077,10637023,4,,"Hyles hippophaes Esper, 1789",species,b32c1dd98382bae261a6f39f78ab0e0b
3728,Hymenophyllum maderensis,Species,Hymenophyllum,Gibby & Lovis,1422,54115559,6,Hymenophyllum maderense,Hymenophyllum maderense Gibby & Lovis,species,ef44fb901e71fd37a6e9384ff42f7f84
158363,Hymenostemma pseudanthemis,Species,Hymenostemma,(Kunze) Willk.,1779,53627760,3,,Hymenostemma pseudanthemis (G. Kunze) Willk.,species,f46eae45f695fe1e2a2ea013e8d6fa00
196439,Hyoseris frutescens,Species,Hyoseris,Brullo et Pavone,4084,53971577,3,,Hyoseris frutescens S. Brullo & P. Pavone,species,
173352,Hypericum aciferum,Species,Hypericum,(Greuter) N.Robson,1433,53489492,3,,Hypericum aciferum (W. Greuter) N. K. B. Robson,species,01216a14628ebb09431741b4c291c141
9577,Hyperoodon ampullatus,Species,Hyperoodon,"(Forster, 1770)",5033,35489701,1,All species of Cetacea,"Hyperoodon ampullatus (Forster, 1770)",species,1f318418ad1c5ff2abf8d3376f196f45
319402,Hypochaeris oligocephala,Species,Hypochaeris,(Svent. & Bramwell) Lack,,53605967,3,,Hypochaeris oligocephala (Svent. & Bramw.) H. W. Lack,species,f731a46feac8f966ffa8416192d2c1e4
15786,Hypochoeris oligocephala,Species,Hypochoeris,(Svent. ex Bramw.) Lack,2266,,,,,,
193,Hypodryas maturna,Species,Hypodryas,"(Linnaeus, 1758)",1052,10758205,4,,"Hypodryas maturna adamczewskii Krzywicki, 1967",infraspecies,8f2898cb1bb8197b4758e33e3c37bf68
1423,Hypsugo savii,Species,Hypsugo,"(Bonaparte, 1837)",5365,35502677,1,All species of Microchiroptera,"Hypsugo savii (Bonaparte, 1837)",species,c398153139d4fc7d543148a72c0b689f
291514,Hystricella leacockiana,Species,Hystricella,"(Wollaston, 1878)",,54492570,1,Discula leacockiana,"Hystricella leacockiana (Wollaston, 1878)",species,a0b027c81a5407fd1ae7bb89a22d1b9f
291517,Hystricella turricula,Species,Hystricella,"(R.T. Lowe, 1831)",,54492571,3,Discula turricula,"Hystricella turricula (R. T. Lowe, 1831)",species,54c58d1124ec7aa165283c4556b26001
1424,Hystrix cristata,Species,Hystrix,"Linnaeus, 1758",1344,35490773,6,,"Hystrix (Hystrix) cristata Linnaeus, 1758",species,a9b7bd8c11b4528724e8f461a2aef412
3755,Iberis arbuscula,Synonym,Iberis,Runemark,1495,7151332,3,,Iberis arbuscula Runem.,species,
164544,Iberis procumbens subsp. microcarpa,Subspecies,Iberis,Franco & P.Silva,1503,7143052,3,,Iberis procumbens subsp. microcarpa Franco & P. Silva,infraspecies,54eef4521f46b5420acaed059c3d20c0
3764,Iberis runemarkii,Species,Iberis,Greuter & Burdet,6194,7143054,1,Iberis arbuscula,Iberis runemarkii Greuter & Burdet,species,9fa6ea6751120a038714735b661f5e2b
241520,Iberolacerta aranica,Species,Iberolacerta,"(Arribas, 1993)",5257,28894791,1,,"Iberolacerta aranica (Arribas, 1993)",species,4c52fcc66e45fad5b93d58d955cdb283
241521,Iberolacerta aurelioi,Species,Iberolacerta,"(Arribas, 1994)",5258,28894383,1,,"Iberolacerta aurelioi (Arribas, 1994)",species,a275825e4a824e144a623294e61b407e
241522,Iberolacerta bonnali,Species,Iberolacerta,"(Lantz, 1927)",5259,28894384,1,Lacerta bonnali,"Iberolacerta bonnali (Lantz, 1927)",species,7aba76653ca4865d7906ebe04ba1e801
241524,Iberolacerta horvathi,Species,Iberolacerta,"(Méhelÿ, 1904)",5676,28894389,1,Lacerta horvathi,"Iberolacerta horvathi (Méhely, 1904)",species,bf3bdb67cffafd6daa8772a3508b1122
241525,Iberolacerta monticola,Species,Iberolacerta,"(Boulenger, 1905)",5371,28894392,1,Lacerta monticola,"Iberolacerta monticola (Boulenger, 1905)",species,3b57eb290ad08d72a5671cce20517de4
195,Idiomela subplicata,Species,Idiomela,"(Sowerby, 1824)",1025,54492480,3,Helix subplicata,"Idiomela subplicata (G. B. Sowerby I, 1824)",species,8424b9ca3422b4e3620d200b1a94943a
196447,Iris aphylla subsp. hungarica,Subspecies,Iris,Hegi,4097,,,,,,
186604,Iris boissieri,Species,Iris,Henriq.,1874,43250312,1,,Iris boissieri Henriq.,species,04e6cc4f64cd983360a8a15f9c19845f
186608,Iris humilis,Species,Iris,Georgi,6220,43250594,1,Iris humilis subsp. arenaria,Iris humilis Georgi,species,306c193b4c29d9621f1fc76a1bff879e
186824,Iris humilis subsp. arenaria,Synonym,Iris,(Waldst. & Kit.) Á.Löve & D.Löve,4098,43275921,1,,Iris humilis subsp. arenaria (Waldst. & Kit.) Á.Löve & D.Löve,infraspecies,
186859,Iris marsica,Species,Iris,I.Ricci & Colas.,1876,43250732,1,,Iris marsica I.Ricci & Colas.,species,03c5418c7eca11581056de4aef8b9aba
150213,Isoetes azorica,Species,Isoetes,Durieu ex Milde,1417,54113860,3,,Isoetes azorica Dur.,species,ba2e49b0d86002723a56c94377b12989
150214,Isoetes boryana,Species,Isoetes,Durieu,1416,54113867,4,,Isoetes boryana Dur.,species,f1b8d1c56d31fca9f5582a30c70d44b9
150230,Isoetes malinverniana,Species,Isoetes,Ces. & De Not.,1415,54113940,3,,Isoetes malinverniana Cesati & De Not.,species,1967f1302a81782238f2f1a23eb2a651
196473,Isophya costata,Species,Isophya,"Brunner von Wattenwyl, 1878",4048,54638407,1,,"Isophya costata Brunner von Wattenwyl, 1878",species,cfdd8cdbdb32c2547607a254b220218f
17192,Isophya harzi,Questionnable,Isophya,"Kis, 1960",4049,54638411,1,,"Isophya harzi Kis, 1960",species,83bced18d721d2dbd0d02ff338c6036e
196474,Isophya stysi,Species,Isophya,"Cejchan, 1957",4050,54638420,1,,"Isophya stysi Cejchan, 1957",species,b458c828e4204ba488620a7e75d69137
3791,Isoplexis chalcantha,Species,Isoplexis,Svent. & O'Shanahan,1727,53915592,1,,Isoplexis chalcantha Svent. & O'Shanahan,species,
3792,Isoplexis isabelliana,Species,Isoplexis,(Webb & Berthel.) Marferrer,1728,53915610,3,,Isoplexis isabelliana (Webb & Berth.) Mansf.,species,
172706,Jankaea heldreichii,Species,Jankaea,(Boiss.) Boiss.,1740,,,,,,
164917,Jasione crispa subsp. serpentinica,Subspecies,Jasione,P.Silva,1752,43282043,1,,Jasione crispa subsp. serpentinica P.Silva,infraspecies,
164879,Jasione lusitanica,Species,Jasione,A.DC.,1753,43276411,1,,Jasione lusitanica A.DC.,species,
3819,Jasminum azoricum,Species,Jasminum,L.,1652,43276221,1,,Jasminum azoricum L.,species,0e4816fa9ad8818a0197eed72119c399
164048,Jonopsidium acaule,Species,Jonopsidium,(Desf.) Rchb.,1487,,,,,,
164052,Jonopsidium savianum,Species,Jonopsidium,(Caruel) Ball ex Arcang.,1499,,,,,,
186217,Juncus valvatus,Species,Juncus,Link,1877,53468423,1,,Juncus valvatus Link,species,5924aa1220c010ef8f4e5fe802a2a152
156414,Jurinea cyanoides,Species,Jurinea,(L.) Rchb.,1805,53602248,1,,Jurinea cyanoides (L.) Rchb.,species,29f742f34be5d3b56d7911300b57676b
156747,Jurinea fontqueri,Species,Jurinea,Cuatrec.,1800,53602269,1,,Jurinea fontqueri Cuatrec.,species,3b50a3de3897559d370ca264b18ce76a
319403,Klasea lycopifolia,Species,Klasea,(Vill.) Á. Löve & D. Löve,6282,53604851,3,Serratula lycopifolia,Klasea lycopifolia (Vill.) A. & D. Löve,species,c01d28f8830e19f4671fa06bda5ffbca
8360,Kogia breviceps,Species,Kogia,"(Blainville, 1838)",2622,35489694,1,All species of Cetacea,"Kogia breviceps (Blainville, 1838)",species,10164399882cd75e52867d5b0f7c444a
316380,Kogia sima,Species,Kogia,"(Owen, 1866)",,35489695,1,All species of Cetacea,"Kogia sima (Owen, 1866)",species,72154957f43f762fdf027b059bb7ea3c
175727,Kosteletzkya pentacarpos,Species,Kosteletzkya,(L.) Ledeb.,1581,53538431,1,,Kosteletzkya pentacarpos (L.) Ledeb.,species,0428a1f5b7e2923bb33efde66da54475
291240,Kovacsia kovacsi,Species,Kovacsia,"(Varga & L. Pinter, 1972)",,54492573,1,Hygromia kovacsi,"Kovacsia kovacsi (Varga & L. Pintér, 1972)",species,793360f0c2e0ece587c06f32b1885b25
3887,Kunkeliella subsucculenta,Species,Kunkeliella,Kammer,1438,53838104,1,,Kunkeliella subsucculenta Kämmer,species,
713,Lacerta agilis,Species,Lacerta,"Linnaeus, 1758",1261,28895039,1,,"Lacerta agilis Linnaeus, 1758",species,7e1a059719ca73323daa52f23a19a64d
716,Lacerta bedriagae,Synonym,Lacerta,"Camerano, 1885",1245,28905262,4,,"Lacerta bedriagae bedriagae Taddei, 1949",infraspecies,
12247,Lacerta bilineata,Species,Lacerta,"Daudin, 1802",5179,28895050,1,,"Lacerta bilineata Daudin, 1802",species,18a14be991fe7f0606ab8d6e0f050837
718,Lacerta bonnali,Synonym,Lacerta,"Lantz, 1927",1995,28916511,3,,"Lacerta bonnali aranica Arribas, 1993",infraspecies,
719,Lacerta danfordi,Species,Lacerta,"(Günther, 1876)",1257,28923753,4,,"Lacerta danfordi (Günther) Barbour, 1914",species,
720,Lacerta dugesi,Synonym,Lacerta,"Milne-Edwards, 1829",,28929288,4,,"Lacerta dugesii Duméril & Bibron, 1839",species,
723,Lacerta graeca,Species,Lacerta,"Bedriaga, 1886",1236,28915308,1,,"Lacerta graeca Bedriaga, 1886",species,
725,Lacerta horvathi,Synonym,Lacerta,"Méhely, 1904",1262,28916533,1,,"Lacerta horvathi Méhely, 1904",species,
726,Lacerta monticola,Synonym,Lacerta,"Boulenger, 1905",1249,28916541,1,,"Lacerta monticola Boulenger, 1905",species,
730,Lacerta schreiberi,Species,Lacerta,"Bedriaga, 1878",1259,28895065,1,,"Lacerta schreiberi Bedriaga, 1878",species,28f02103f0a71e87948511032c2fcf64
734,Lacerta trilineata,Species,Lacerta,"Bedriaga, 1886",1251,28895067,1,,"Lacerta trilineata Bedriaga, 1886",species,9ee4b579499ec2807f03f1cb5691952c
735,Lacerta viridis,Species,Lacerta,"(Laurenti, 1768)",1263,28895077,1,,"Lacerta viridis (Laurenti, 1768)",species,6874a6cfc8de323c655d678a09cf13fe
156751,Lactuca watsoniana,Species,Lactuca,Trel.,1825,53605696,3,,Lactuca watsoniana Trelease,species,6693f4607dcddf5261a4f5f056fdee65
15705,Lagenodelphis hosei,Species,Lagenodelphis,"Fraser, 1956",5023,35489662,1,All species of Cetacea,"Lagenodelphis hosei Fraser, 1956",species,b299579151158a1f160415f80199b67a
8372,Lagenorhynchus acutus,Species,Lagenorhynchus,"(Gray, 1828)",2031,35489664,1,All species of Cetacea,"Lagenorhynchus acutus (Gray, 1828)",species,c138e868641e41ecf971b19224c3f425
8373,Lagenorhynchus albirostris,Species,Lagenorhynchus,"(Gray, 1846)",2032,35489663,1,All species of Cetacea,"Lagenorhynchus albirostris (Gray, 1846)",species,7ff6461ff29f2d00011fecb10904f995
196445,Lampedusa imitatrix,Species,Lampedusa,"(O. Boettger, 1879)",4060,54495566,1,,"Lampedusa imitatrix (O. Boettger, 1879)",species,ae57649b2561a44a3de02aebc6c45dbe
17479,Lampedusa melitensis,Species,Lampedusa,"(Caruana Gatto, 1892)",4061,54495567,1,,"Lampedusa melitensis (Caruana Gatto, 1892)",species,9bb80ecf3ff2e9dfa86c5dac0b503719
157100,Lamyropsis microcephala,Species,Lamyropsis,(Moris) Dittrich & Greuter,1768,53603248,3,,Lamyropsis microcephala (Moris) Dittrich & W. Greuter,species,00825fab2f134d9fc72c6fff6389ff85
152142,Laserpitium longiradium,Species,Laserpitium,Boiss.,1599,53637358,1,,Laserpitium longiradium Boiss.,species,54b88d0244e6a852617b85e442c4e4d0
629,Laudakia stellio,Species,Laudakia,"(Linnaeus, 1758)",6139,28928554,4,,"Laudakia stellio brachydactyla (Haas, 1951)",infraspecies,
198,Leiostyla abbreviata,Species,Leiostyla,"(Lowe, 1852)",1017,54495576,3,,"Leiostyla abbreviata (R. T. Lowe, 1852)",species,5af3fd051a882dc7b83245f91558e3eb
199,Leiostyla cassida,Species,Leiostyla,"(Lowe, 1831)",1018,54495608,3,,"Leiostyla cassida (R. T. Lowe, 1831)",species,6cff91d3a10b56abe7a02dffcc6ea371
200,Leiostyla corneocostata,Species,Leiostyla,"(Wollaston, 1878)",1019,54495578,1,,"Leiostyla corneocostata (Wollaston, 1878)",species,cfd08a4090fce30e4451a553538e5b24
201,Leiostyla gibba,Species,Leiostyla,"Lowe, 1852",1020,54495627,3,,"Leiostyla gibba (R. T. Lowe, 1852)",species,d30eecc75aab807526c586a085afc685
202,Leiostyla lamellosa,Species,Leiostyla,"(Lowe, 1852)",1021,54495607,3,,"Leiostyla lamellosa (R. T. Lowe, 1852)",species,e3d52fa348aea28226024f9fe99cb592
156632,Leontodon boryi,Species,Leontodon,Boiss. ex DC.,1792,53606060,1,,Leontodon boryi Boiss. ex DC.,species,433c9ef8f2eb452226cc1b96c5f336af
159135,Leontodon microcephalus,Species,Leontodon,(Boiss. ex DC.) Boiss.,1759,53972358,1,,Leontodon microcephalus (Boiss. ex DC.) Boiss.,species,
156759,Leontodon siculus,Species,Leontodon,(Guss.) Finch & P.D.Sell,1790,53606087,4,,Leontodon siculus (Guss.) Finch & P. D. Sell,species,5b7a425702ca6d19d88c8d5e0e092ca8
319452,Leopoldia gussonei,Species,Leopoldia,Parl.,6281,43218899,1,Muscari gussonei,Leopoldia gussonei Parl.,species,7466a97182c86a870d4c59dade040c13
738,Lepidochelys kempii,Species,Lepidochelys,"(Garman, 1880)",1226,28895357,3,,"Lepidochelys kempii Garman, 1880",species,54e9e281f6d060b3f03a3d1295107826
196459,Leptidea morsei,Species,Leptidea,"(Fenton, 1882)",4036,11522377,3,,"Leptidea morsei Fenton, 1881",species,5b65eecaf4bbe7293dc7ac9db349b010
196430,Leptodirus hochenwarti,Species,Leptodirus,"Schmidt, 1832",4019,53324209,4,,"Leptodirus hochenwartii croaticus Pretner, 1955",infraspecies,790aec98fd416575b1bd68527671eb94
185671,Leucojum nicaeense,Species,Leucojum,Ardoino,1871,43218550,1,,Leucojum nicaeense Ardoino,species,
205,Leucorrhinia albifrons,Species,Leucorrhinia,"(Burmeister, 1839)",1038,9695783,3,,"Leucorrhinia albifrons Burmeister, 1839",species,0ee570e6f6cffffefd296238df8fcd01
206,Leucorrhinia caudalis,Species,Leucorrhinia,"(Charpentier, 1840)",1035,9695785,3,,"Leucorrhinia caudalis Charpentier, 1840",species,d07c5ae20ddfc365d37677f91b935e8e
207,Leucorrhinia pectoralis,Species,Leucorrhinia,"(Charpentier, 1825)",1042,9695795,3,,"Leucorrhinia pectoralis Charpentier, 1825",species,97fa12efbc173d38a704201c83d2d4fe
160465,Leuzea longifolia,Species,Leuzea,Hoffmanns. & Link,1788,53969790,4,,Leuzea longifolia Hoffmgg. & Link,species,
196460,Lignyoptera fumidaria,Species,Lignyoptera,"(Hubner, 1825)",4037,10718763,3,,"Lignyoptera fumidaria Hübner, 1824/25",species,e2c07594fb8265b78e037ed689dc0024
159920,Ligularia sibirica,Species,Ligularia,(L.) Cass.,1758,53617155,1,,Ligularia sibirica (L.) Cass.,species,d5af8c5d9b5d0ee0289572ccb1ee639e
4017,Limonium arborescens,Species,Limonium,(Brouss.) Kuntze,1649,53840553,3,,Limonium arborescens (Brouss.) O. Kuntze,species,
4027,Limonium dendroides,Species,Limonium,Svent.,1650,53544453,1,,Limonium dendroides Svent.,species,d92383586cfd527cb34da6a107e6e2f3
4029,Limonium dodartii subsp. lusitanicum,Subspecies,Limonium,"(Daveau, 1888) Franco, 1984",1633,53840989,3,,Limonium dodartii subsp. lusitanicum (Daveau) Franco,infraspecies,
4038,Limonium insulare,Species,Limonium,(Beg. & Landi) Arrig. & Diana,1634,53544566,3,,Limonium insulare (Bég. & Landi) P. V. Arrigoni & S. Diana,species,28a833fa0ebbf798e56abcaa18272e2f
4039,Limonium lanceolatum,Species,Limonium,"(Hoffmanns. & Link, 1813-1820) Franco, 1984",1639,53841027,3,,Limonium lanceolatum (Hoffmanns. & Link) Franco,species,
4045,Limonium multiflorum,Species,Limonium,"Erben, 1978",1640,53544668,3,,Limonium multiflorum Erben,species,5653df5726b0736ccd340d32243be558
4053,Limonium pseudolaetum,Species,Limonium,Arrig. & Diana,1642,53544752,3,,Limonium pseudolaetum P. V. Arrigoni & S. Diana,species,514515ed37795b6916673a1a9408f6c7
4058,Limonium spectabile,Species,Limonium,(Svent.) Kunkel & Sunding,1647,53544825,1,,Limonium spectabile (Svent.) Kunkel & Sunding,species,75b223b1415761dea757ccec86eb90c0
4059,Limonium strictissimum,Species,Limonium,"(Salzm., 1821) Arrigoni, 1981",1643,53544831,3,,Limonium strictissimum (Salzm.) Arrigoni,species,c08248da8f27cda583f968f8b1acb649
4060,Limonium sventenii,Species,Limonium,Santos & Fernandez Galvan,1648,53544841,3,,Limonium sventenii A. Santos & M. Fernández,species,3d7d59066dd12158f6e2e4e58a6acb51
183577,Linaria algarviana,Species,Linaria,Chav.,1726,53577267,1,,Linaria algarviana Chav.,species,f77468eaf9b0ab34c364493867e3278c
183842,Linaria coutinhoi,Species,Linaria,Valdés,1716,53914785,1,,Linaria coutinhoi Valdes,species,
183806,Linaria ficalhoana,Species,Linaria,Rouy,1719,53914553,1,,Linaria ficalhoana Rouy,species,
183808,Linaria flava,Species,Linaria,(Poir.) Desf.,1715,53577320,1,,Linaria flava (Poir.) Desf.,species,4de188773f088edc0c06467b0adbd9a9
184312,Linaria hellenica,Species,Linaria,Turrill,1718,53915169,1,,Linaria hellenica Turrill,species,
183555,Linaria loeselii,Species,Linaria,Schweigg.,2216,53577357,4,,Linaria loeselii Schweigger,species,2c76ae458a0a27aa4b3b33131a17c4e4
183078,Linaria pseudolaxiflora,Species,Linaria,Lojac.,4114,53577393,1,,Linaria pseudolaxiflora Lojac.,species,6c84617a98ec6bfd3477704d08003b7b
184288,Linaria ricardoi,Species,Linaria,Cout.,1713,53577402,3,,Linaria ricardoi Coutinho,species,a3db915d696802c6f7b4244af1a09b16
183719,Linaria tonzigii,Species,Linaria,Lona,1710,53577423,1,,Linaria tonzigii Lona,species,d80d42edcf13e72401aa1d617f16b786
4104,Linaria tursica,Species,Linaria,B. Valdes & Cabezudo,1717,53577429,3,,Linaria tursica Valdés & Cabezudo,species,89d42bdc09d61e9594e30eafb033ebbb
215,Lindenia tetraphylla,Species,Lindenia,"(Van der Linden, 1825)",1043,9695028,3,,"Lindenia tetraphylla Vander Linden, 1825",species,793e20ddd5a42e96b5377502c6654991
183575,Lindernia procumbens,Species,Lindernia,(Krock.) Philcox,1725,53580856,4,,Lindernia procumbens (Krocker) Philcox,species,946e374653b1f27f3a9abc44a0f77f90
175928,Linum dolomiticum,Species,Linum,Borbàs,2156,53485093,3,,Linum dolomiticum Borb.,species,6b36a01842db0acea63e3f73629b06e4
175901,Linum maritimum,Species,Linum,L.,6224,53485146,1,Linum muelleri,Linum maritimum L.,species,06018a7e05d39c41353ddeb6e076ba3d
4118,Linum muelleri,Synonym,Linum,Moris,1572,53722971,3,,Linum muelleri (Small) H. Winkler,species,
189943,Liparis loeselii,Species,Liparis,(L.) Rich.,1903,43072554,1,,Liparis loeselii (L.) Rich.,species,87ce4689ab8329a1787dfafe58083a68
162004,Lithodora nitida,Species,Lithodora,(Ern) R.Fern.,1668,53951924,3,,Lithodora nitida (Ern) R. Fernandes,species,
217,Lithophaga lithophaga,Species,Lithophaga,"(Linnaeus, 1758)",1027,54436418,1,,"Lithophaga lithophaga (Linnaeus, 1758)",species,630ea1eb4432e53fd0d4b4b281de900d
218,Lopinga achine,Species,Lopinga,"Linnaeus, 1763",1067,,,,,,
169857,Lotus azoricus,Species,Lotus,P.W.Ball,1562,11472145,1,,Lotus azoricus P.W.Ball,species,ba2741c94a2d9a04b3d9d1a3b44d3d48
4185,Lotus callis-viridis,Species,Lotus,D. Bramwell & D.H. Davis,1563,11483115,3,,Lotus callis-viridis Bramwell & D.H.Davis,species,67cc77a4907e1d17e5935e80f8d33139
4201,Lotus kunkelii,Species,Lotus,(E. Chueca) D. Bramwell & D.H. Davis,1564,11482766,3,,Lotus kunkelii (Esteve)Bramwell & D.H.Davis,species,cbe8a021d29ab3031c567447488fb79e
185649,Luronium natans,Species,Luronium,(L.) Raf.,1831,43218596,1,,Luronium natans (L.) Raf.,species,d395aff815785249ba83939e60e485ac
1435,Lutra lutra,Species,Lutra,"(Linnaeus, 1758)",1355,35491785,1,,"Lutra lutra (Linnaeus, 1758)",species,bb5ed0ac46e6bd2037497c639615f07e
186195,Luzula arctica,Species,Luzula,Blytt,1961,53467963,1,Luzula arctica,Luzula arctica Blytt,species,6c24c221efc9998b82c76747c3a80093
223,Lycaena dispar,Species,Lycaena,"Haworth, 1803",1060,15546043,4,,"Lycaena dispar ([Haworth], 1802)",species,428587d4da6f207c68f06894997134cd
196461,Lycaena helle,Species,Lycaena,"(Denis & Schiffermuller, 1775)",4038,,,,,,
1438,Lynx lynx,Species,Lynx,"(Linnaeus, 1758)",1361,35489750,1,,"Lynx lynx (Linnaeus, 1758)",species,89f97dcbcfdbcaad43c3645951bbcaa5
1442,Lynx pardinus,Species,Lynx,"(Temminck, 1827)",1362,35491738,1,,"Lynx pardinus (Temminck, 1827)",species,02948d4498549b8011f6185079aab076
176028,Lythrum flexuosum,Species,Lythrum,Lag.,1598,53513411,1,,Lythrum flexuosum Lag.,species,ed177c15dea3f901748a5722bc865fef
176032,Lythrum flexuosum,Synonym,Lythrum,"auct., non Lag.",1598,53513411,3,,Lythrum flexuosum Lag.,species,ed177c15dea3f901748a5722bc865fef
229,Macromia splendens,Species,Macromia,"(Pictet, 1843)",1036,9695488,3,,"Macromia splendens Pictet, 1843",species,cabf0e5783c925b347666ba39ac88c08
232,Macrothele calpeiana,Species,Macrothele,"(Walckenaer, 1805)",1094,54096753,1,,"Macrothele calpeiana (Walckenaer, 1805)",species,072026b32208de535ada9874a8529ae9
828,Macrovipera schweizeri,Species,Macrovipera,"(Werner, 1935)",1296,28896192,1,Vipera lebetina schweizeri,"Macrovipera schweizeri (Werner, 1935)",species,448c20c70ea8b2bfeae959116bc60f73
235,Maculinea arion,Species,Maculinea,"(Linnaeus, 1758)",1058,15546374,1,,"Maculinea arion (Linnaeus, 1758)",species,a7a5b2fc4eb9d157ae5ec245e875a530
237,Maculinea nausithous,Species,Maculinea,"(Bergsträsser, 1779)",1061,15546410,4,,"Maculinea nausithous (Bergsträsser, [1779])",species,863480aef1f0e9e54d97acb72af12515
238,Maculinea teleius,Species,Maculinea,"(Bergstrasser, 1779)",1059,15546415,4,,"Maculinea teleius (Bergsträsser, [1779])",species,c127913dd7ede70c3609a32fbfee5a21
184965,Mandragora officinarum,Species,Mandragora,L.,1706,53594938,1,,Mandragora officinarum L.,species,5eada62461ab46586ae0be419b40fea5
4275,Marcetella maderensis,Species,Marcetella,(Born.) Svent.,1539,53502905,3,,Marcetella maderensis (Bornm.) Svent.,species,1133033af88ea692ff5980eed943c8f8
242,Margaritifera auricularia,Species,Margaritifera,"(Spengler, 1793)",1030,54584972,1,,"Margaritifera auricularia (Spengler, 1793)",species,
196482,Marmota marmota latirostris,Subspecies,Marmota,"Kratochvil, 1961",4003,,,,,,
194559,Marsilea azorica,Species,Marsilea,Launert & Paiva,1430,54116091,1,,Marsilea azorica Launert & Paiva,species,dbcc9c9ea98039513d6e85c9fe0ec484
194560,Marsilea batardae,Species,Marsilea,Launert,1427,54116092,1,,Marsilea batardae Launert,species,38a5080af1128a61e09a72457aaa6e60
150005,Marsilea quadrifolia,Species,Marsilea,L.,1428,54116125,1,,Marsilea quadrifolia L.,species,fe5cb64fbdcad133e1b4d577e348f103
194561,Marsilea strigosa,Synonym,Marsilea,"auct., non Willd.",1429,54137270,4,,Marsilea strigosa var. pubescens (Ten.) Maire & Weiller,infraspecies,
150007,Marsilea strigosa,Species,Marsilea,Willd.,1429,54116128,1,,Marsilea strigosa Willd.,species,39b51c4bdc52fef162a6dc048a7aef48
740,Mauremys caspica,Species,Mauremys,"(Gmelin, 1774)",1222,28896693,1,,"Mauremys caspica (Gmelin, 1774)",species,4232f8253adec58bf123f89fa5daa24b
742,Mauremys leprosa,Species,Mauremys,"(Schweigger, 1812)",1221,28896695,1,,"Mauremys leprosa (Schweigger, 1812)",species,aa2cd9f013dac8a6b641407b07cad509
4294,Maytenus umbellata,Species,Maytenus,(R. Br.) Mabb.,1579,53716744,3,,Maytenus umbellata (R. Br.) D. J. Mabberley,species,
241493,Mediodactylus kotschyi,Species,Mediodactylus,"(Steindachner, 1870)",,28896717,1,Cyrtopodion kotschyi,"Mediodactylus kotschyi (Steindachner, 1870)",species,60424398e246c9340f75bc0a7204ef14
1446,Megaptera novaeangliae,Species,Megaptera,"(Borowski, 1781)",1345,35489720,1,All species of Cetacea,"Megaptera novaeangliae (Borowski, 1781)",species,e2b1d60ea6bf345677839ab4c2b0945b
248,Melanargia arge,Species,Melanargia,"Sulzer, 1776",1062,10686246,1,,"Melanargia arge Sulzer, 1776",species,e92faa091eb37c546c0c206f992ceef5
