1699	272972	2232	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:01:28.217685	2023-09-22 18:35:05.671779	x33V	xKW	Petenaeaceae	\N	\N	BMH5B	Huerteales	Doweld	\N	{}	\N	\N	\N	\N
1700	272972	2232	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	9	17	\N	102	102	2022-03-30 16:11:17.12493	2023-09-22 19:07:32.500494	xZB	xB	Lamiaceae	\N	\N	BMGTX	Lamiales	Bromhead	\N	{}	\N	\N	\N	\N
1701	272972	2232	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:12:07.946385	2023-09-22 19:07:32.500494	x32P	x6V	Oleaceae	\N	\N	BMGTX	Lamiales	Bromhead	\N	{}	\N	\N	\N	\N
1702	272972	2232	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:12:41.541219	2023-09-22 19:07:32.500494	x35X	xFH	Schlegeliaceae	\N	\N	BMGTX	Lamiales	Bromhead	\N	{}	\N	\N	\N	\N
1703	272972	2232	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:13:13.652978	2023-09-22 19:07:32.500494	x374	x8	Verbenaceae	\N	\N	BMGTX	Lamiales	Bromhead	\N	{}	\N	\N	\N	\N
1704	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:19:49.141637	2023-04-17 19:14:16.970871	xZV	x7F	Magnoliaceae	\N	\N	3HL	Magnoliales	\N	\N	{}	\N	\N	\N	\N
1705	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:24:19.713942	2023-04-17 19:14:16.955745	xT7	x3W	Caryocaraceae	\N	\N	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
1706	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:24:45.301943	2023-04-17 19:14:16.94035	x5F	x5K	Centroplacaceae	\N	\N	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
1707	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	9	17	\N	102	102	2022-03-30 16:25:19.913443	2023-04-17 19:19:55.945516	xX4	x6	Euphorbiaceae	\N	\N	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
1708	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:26:07.712246	2023-04-17 19:19:55.923082	x33N	x75	Pandaceae	\N	\N	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
1709	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:26:47.05394	2023-04-17 19:14:16.887751	x33S	x5T	Peraceae	\N	\N	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
1710	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:27:23.970031	2023-04-17 19:19:55.741285	x347	xV	Phyllanthaceae	\N	\N	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
1711	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:27:54.613397	2023-04-17 19:14:16.713767	x34C	x3T	Picrodendraceae	\N	\N	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
1712	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:28:30.570808	2023-04-17 19:14:16.698467	x352	x6Z	Putranjivaceae	\N	\N	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
1713	272972	2232	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:50:15.837752	2023-09-22 18:38:43.722375	x35N	xBB	Sarcolaenaceae	\N	\N	B7VXR	Malvales	Juss. ex Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
1714	272972	2232	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:56:59.260483	2023-09-22 18:38:43.722375	x365	xBG	Sphaerosepalaceae	\N	\N	B7VXR	Malvales	Juss. ex Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
1715	272972	2232	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	8	17	\N	102	102	2022-03-30 16:59:23.310578	2023-09-22 19:24:29.814338	x32R	xGS	Opiliaceae	\N	\N	B7VXZ	Santalales	R. Br. ex Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
1717	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	32	73	\N	102	103	2022-04-01 20:44:03.340994	2022-11-18 14:40:14.327427	1176405	1176405	Listropsoralgidae	Fain, 1965	1117909	5MQ	Sarcoptoidea	\N	\N	{}	\N	\N	\N	\N
1718	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	32	73	\N	102	103	2022-04-01 20:45:04.608146	2022-11-18 14:39:16.622629	1118085	1118085	Pachylaelapidae	Berlese, 1913	1117889	559	Eviphidoidea	\N	\N	{}	\N	\N	\N	\N
1719	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	ZOOLOGICAL	31	73	\N	102	103	2022-04-04 13:21:58.979901	2022-11-18 14:38:30.439949	895635	895635	Erythraeoidea	Robineau-Desvoidy, 1828	1117850	4GB	Anystina	\N	\N	{}	\N	\N	\N	\N
1735	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	31	73	\N	102	103	2022-05-04 17:23:56.569078	2022-11-18 14:37:39.237328	895699	895699	Trombiculidae	Ewing, 1929	895639	5S9	Trombiculoidea	\N	\N	{}	\N	\N	\N	\N
1736	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	33	73	\N	102	103	2022-05-04 17:26:05.634455	2022-11-18 14:36:50.253063	895700	895700	Leeuwenhoekiidae	Womersley, 1944	895639	5S9	Trombiculoidea	\N	\N	{}	\N	\N	\N	\N
1737	272972	2130	CLASS	ZOOLOGICAL	ACCEPTED	PHYLUM	\N	ATTACH	\N	2	23	\N	102	102	2022-05-12 15:47:22.490033	2022-05-12 15:47:22.490033	Collembola	Collembola	Collembola	Lubbock J, 1870	\N	RT	Arthropoda	\N	\N	{}	\N	\N	\N	\N
1738	272972	55434	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	34	87	\N	102	102	2022-05-26 20:21:26.630146	2022-05-26 20:21:26.630146	233256	233256	Lepidoptera	\N	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1745	272972	1046	FAMILY	\N	ACCEPTED	SUPERFAMILY	ZOOLOGICAL	ATTACH	\N	2	8	\N	102	102	2022-05-26 21:50:46.009133	2023-10-12 20:02:14.296254	xE	xE	Pieridae	\N	xC	5G9	Papilionoidea	\N	\N	{}	\N	\N	\N	\N
1746	272972	1046	FAMILY	\N	ACCEPTED	SUPERFAMILY	ZOOLOGICAL	ATTACH	\N	2	8	\N	102	102	2022-05-26 21:53:31.591919	2023-10-12 20:02:14.296254	x6L	x6L	Papilionidae	\N	xC	5G9	Papilionoidea	\N	\N	{}	\N	\N	\N	\N
1750	272972	2362	FAMILY	ZOOLOGICAL	ACCEPTED	\N	\N	ATTACH	ZOOLOGICAL	35	180	\N	102	102	2022-05-31 19:35:49.588988	2023-10-12 20:02:14.296254	3	3	Gelechiidae	\N	2	B6LQB	Gelechioidea	\N	\N	{}	{}	{}	{}	\N
1751	272972	2207	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	ORDER	ZOOLOGICAL	ATTACH	\N	6	68	\N	102	102	2022-06-01 17:11:35.399015	2023-10-12 20:02:14.296254	5	5	Alucitoidea	Minet, 1986	4	BJ5MJ	Lepidoptera	\N	\N	{}	\N	\N	\N	\N
1752	272972	1199	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	ORDER	ZOOLOGICAL	ATTACH	\N	22	161	\N	102	102	2022-06-01 17:12:36.059554	2023-10-12 20:02:14.296254	5	5	Pterophoroidea	Kuznetzov & Stekolnikov, 1979	4	BJ5MJ	Lepidoptera	\N	\N	{}	\N	\N	\N	\N
1753	272972	1172	SUPERFAMILY	\N	ACCEPTED	ORDER	ZOOLOGICAL	ATTACH	\N	2	9	\N	102	102	2022-06-01 17:13:32.244765	2023-10-12 20:02:14.296254	xC	xC	Nepticuloidea	\N	xA	BJ5MJ	Lepidoptera	\N	\N	{}	\N	\N	\N	\N
1755	272972	1191	CLASS	\N	ACCEPTED	PHYLUM	\N	ATTACH	\N	25	51	\N	102	102	2022-06-09 16:39:07.238048	2023-06-02 00:53:36.793886	xB	urn:lsid:marinespecies.org:taxname:1080	Copepoda	\N	x8	RT	Arthropoda	\N	\N	{}	\N	\N	\N	\N
1756	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	ZOOLOGICAL	26	73	\N	102	103	2022-07-05 17:57:18.938353	2022-11-18 14:36:02.068023	1117956	1117956	Blattisociidae	Garman, 1948	1117906	5HV	Phytoseioidea	\N	\N	{}	\N	\N	\N	\N
1757	272972	2144	CLASS	ZOOLOGICAL	ACCEPTED	PHYLUM	\N	ATTACH	ZOOLOGICAL	25	73	\N	102	103	2022-07-05 18:38:13.159913	2022-11-17 21:44:59.783738	154425	154425	Pauropoda	Lubbock, 1867	563885	RT	Arthropoda	\N	\N	{}	\N	\N	\N	\N
1758	272972	2144	CLASS	ZOOLOGICAL	ACCEPTED	PHYLUM	\N	ATTACH	ZOOLOGICAL	26	73	\N	102	103	2022-07-05 18:38:29.553464	2022-11-18 14:35:15.264538	154408	154408	Symphyla	Ryder, 1880	563885	RT	Arthropoda	\N	\N	{}	\N	\N	\N	\N
1759	272972	2304	FAMILY	\N	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	3	32	\N	102	102	2022-07-18 16:45:37.277968	2022-07-18 16:45:37.277968	x4	x4	Fabaceae	\N	\N	383	Fabales	Bromhead	\N	{}	\N	\N	\N	\N
1761	272972	1031	FAMILY	\N	ACCEPTED	SUPERFAMILY	ZOOLOGICAL	ATTACH	\N	3	6	\N	102	102	2022-07-27 19:40:46.308386	2023-10-12 20:02:14.296254	xE	xE	Tineidae	\N	xC	5R9	Tineoidea	\N	\N	{}	\N	\N	\N	\N
1763	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	ZOOLOGICAL	ATTACH	ZOOLOGICAL	24	73	\N	102	103	2022-08-08 15:01:52.198049	2022-11-18 14:33:54.471484	1186755	1186755	Procarididea	\N	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
1764	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	ZOOLOGICAL	ATTACH	ZOOLOGICAL	23	73	\N	102	103	2022-08-08 15:21:07.379604	2022-11-18 14:32:39.204066	1147564	1147564	Achelata	Scholtz & Richter, 1995	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
1765	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	ZOOLOGICAL	ATTACH	ZOOLOGICAL	23	73	\N	102	103	2022-08-08 15:22:09.40126	2022-11-18 14:31:59.472756	206931	206931	Astacidea	Latreille, 1802	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
1766	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	ZOOLOGICAL	ATTACH	ZOOLOGICAL	26	73	\N	102	103	2022-08-08 15:30:58.909299	2022-11-18 14:31:19.432405	96106	96106	Caridea	Dana, 1852	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
1767	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	SUBORDER	\N	ATTACH	ZOOLOGICAL	21	73	\N	102	103	2022-09-01 14:12:44.383197	2022-11-18 14:30:41.648849	1117878	1117878	Canestrinioidea	Berlese, 1884	1117843	4CP	Astigmata	\N	\N	{}	\N	\N	\N	\N
1768	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	SUBORDER	\N	ATTACH	ZOOLOGICAL	22	73	\N	102	103	2022-09-01 14:13:29.402654	2022-11-18 14:29:15.221588	1117893	1117893	Hemisarcoptoidea	Oudemans, 1908	1117843	4CP	Astigmata	\N	\N	{}	\N	\N	\N	\N
1769	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	SUBORDER	\N	ATTACH	ZOOLOGICAL	22	73	\N	102	103	2022-09-01 14:15:03.756209	2022-11-18 14:28:11.835346	1117895	1117895	Histiostomatoidea	Berlese, 1897	1117843	4CP	Astigmata	\N	\N	{}	\N	\N	\N	\N
1770	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	SUBORDER	\N	ATTACH	ZOOLOGICAL	22	73	\N	102	103	2022-09-01 14:15:53.168121	2022-11-18 14:24:59.016183	1117910	1117910	Schizoglyphoidea	Mahunka, 1978	1117843	4CP	Astigmata	\N	\N	{}	\N	\N	\N	\N
1771	272972	2317	INFRAORDER	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	18	31	\N	102	102	2022-09-02 18:12:46.056888	2022-09-02 18:12:46.056888	655156	655156	Blattoprosbolomorpha	Becker-Migdisova, 1958	319	HP	Hemiptera	\N	\N	{}	\N	\N	\N	\N
1778	272972	1146	SUPERFAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	1	11	\N	102	102	2022-09-27 18:52:04.88006	2022-09-27 18:52:04.88006	xL	xL	Caraboidea	\N	xJ	C2L	Coleoptera	\N	\N	{}	\N	\N	\N	\N
1779	272972	1192	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	\N	3	15	\N	102	102	2022-10-18 16:10:48.764059	2022-10-18 16:10:48.764059	111813	111813	Hoploridiidae	Popov & Shcherbakov, 1991	111812	5GS	Peloridioidea	\N	\N	{}	\N	\N	\N	\N
1780	272972	1192	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	\N	3	15	\N	102	102	2022-10-18 16:11:09.106869	2022-10-18 16:11:09.106869	111817	111817	Karabasiidae	Popov, 1985	111812	5GS	Peloridioidea	\N	\N	{}	\N	\N	\N	\N
1781	272972	1192	FAMILY	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	3	15	\N	102	102	2022-10-18 16:13:37.217071	2022-10-18 16:13:37.217071	111695	111695	Progonocimicidae	Handlirsch, 1906	111694	HP	Hemiptera	\N	\N	{}	\N	\N	\N	\N
1787	272972	1089	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	1	12	\N	102	102	2022-11-09 19:20:10.448238	2022-11-09 19:20:10.448238	111898	111898	Embioptera	Lameere, 1900	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1788	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	7	55	\N	102	102	2022-11-14 14:23:22.918674	2022-11-14 14:23:22.918674	Cornales-Hydrostachyaceae	Cornales-Hydrostachyaceae	Hydrostachyaceae	Engl.	Cornales	ZT	Cornales	\N	\N	{}	\N	\N	\N	\N
1789	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	6	54	\N	102	102	2022-11-14 14:29:30.471815	2022-11-14 14:29:30.471815	Fabales-Surianaceae	Fabales-Surianaceae	Surianaceae	Arn.	Fabales	383	Fabales	Bromhead	\N	{}	\N	\N	\N	\N
1790	272972	1204	\N	\N	\N	ORDER	\N	ATTACH	\N	6	20	\N	102	103	2022-11-14 17:07:19.843585	2022-12-14 14:52:21.336869	806027	837526	Histeroidea	\N	\N	C2L	Coleoptera	\N	\N	{}	\N	\N	\N	\N
1792	272972	1204	\N	\N	\N	ORDER	\N	ATTACH	\N	7	20	\N	102	103	2022-11-14 17:16:57.37284	2022-12-14 14:52:52.873541	806062	837561	Hydrophiloidea	\N	\N	C2L	Coleoptera	\N	\N	{}	\N	\N	\N	\N
1793	272972	1204	\N	\N	\N	ORDER	\N	ATTACH	\N	6	20	\N	102	103	2022-11-14 17:20:12.332859	2022-12-14 14:53:20.524876	806089	837588	Staphylinoidea	\N	\N	C2L	Coleoptera	\N	\N	{}	\N	\N	\N	\N
1795	272972	2232	SPECIES	\N	ACCEPTED	GENUS	\N	ATTACH	BOTANICAL	4	17	\N	102	101	2022-11-21 17:02:16.307706	2022-11-24 10:08:16.107604	334053	334053	Ginkgo biloba	L.	334052	4NL8	Ginkgo	\N	\N	{}	\N	\N	\N	\N
1796	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	4	17	\N	102	102	2022-11-21 17:20:40.795908	2023-04-17 19:14:16.601154	x95	xQ	Acoraceae	\N	\N	62282	Acorales	\N	\N	{}	\N	\N	\N	\N
1797	272972	2232	FAMILY	\N	ACCEPTED	ORDER	\N	ATTACH	\N	4	17	\N	102	102	2022-11-28 20:38:15.213557	2023-04-17 19:19:55.563989	x7P	x57	Nyssaceae	\N	\N	ZT	Cornales	\N	\N	{}	\N	\N	\N	\N
1798	272972	1162	GENUS	BOTANICAL	ACCEPTED	FAMILY	\N	ATTACH	\N	5	24	\N	102	102	2022-12-05 21:56:54.546905	2022-12-05 21:56:54.546905	1374	1374	Senegalia	\N	xD	623QT	Fabaceae	\N	\N	{}	\N	\N	\N	\N
1799	272972	1162	GENUS	BOTANICAL	ACCEPTED	FAMILY	\N	ATTACH	\N	5	24	\N	102	102	2022-12-05 21:56:54.545084	2022-12-05 21:56:54.545084	1344	1344	Mariosousa	\N	xD	623QT	Fabaceae	\N	\N	{}	\N	\N	\N	\N
1800	272972	1162	GENUS	BOTANICAL	ACCEPTED	FAMILY	\N	ATTACH	\N	5	24	\N	102	102	2022-12-05 21:56:54.545995	2022-12-05 21:56:54.545995	1359	1359	Parasenegalia	\N	xD	623QT	Fabaceae	\N	\N	{}	\N	\N	\N	\N
1801	272972	1162	GENUS	BOTANICAL	ACCEPTED	FAMILY	\N	ATTACH	\N	5	24	\N	102	102	2022-12-05 21:56:54.548188	2022-12-05 21:56:54.548188	1371	1371	Pseudosenegalia	\N	xD	623QT	Fabaceae	\N	\N	{}	\N	\N	\N	\N
1802	272972	1162	GENUS	BOTANICAL	ACCEPTED	FAMILY	\N	ATTACH	\N	5	24	\N	102	102	2022-12-05 21:56:54.545551	2022-12-05 21:56:54.545551	1	1	Acacia	\N	xD	623QT	Fabaceae	\N	\N	{}	\N	\N	\N	\N
1803	272972	1162	GENUS	BOTANICAL	ACCEPTED	FAMILY	\N	ATTACH	\N	5	24	\N	102	102	2022-12-05 21:56:54.549339	2022-12-05 21:56:54.549339	1629	1629	Vachellia	\N	xD	623QT	Fabaceae	\N	\N	{}	\N	\N	\N	\N
1804	272972	1162	GENUS	BOTANICAL	ACCEPTED	FAMILY	\N	ATTACH	\N	5	24	\N	102	102	2022-12-05 21:56:54.547486	2022-12-05 21:56:54.547486	1342	1342	Faidherbia	\N	xD	623QT	Fabaceae	\N	\N	{}	\N	\N	\N	\N
1805	272972	1162	GENUS	BOTANICAL	ACCEPTED	FAMILY	\N	ATTACH	\N	5	24	\N	102	102	2022-12-05 21:56:54.549667	2022-12-05 21:56:54.549667	1318	1318	Acaciella	\N	xD	623QT	Fabaceae	\N	\N	{}	\N	\N	\N	\N
1808	272972	125101	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	11	10	\N	102	102	2023-01-12 21:34:48.849656	2023-01-12 21:34:48.849656	604316	604316	Odonata	Fabricius, 1793	\N	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1810	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	\N	14	73	\N	102	102	2023-01-31 18:43:57.964032	2023-01-31 18:43:57.964032	1118096	1118096	Podocinidae	\N	1117906	5HV	Phytoseioidea	\N	\N	{}	\N	\N	\N	\N
1811	272972	2144	SUBORDER	ZOOLOGICAL	ACCEPTED	ORDER	\N	ATTACH	\N	14	73	\N	102	102	2023-02-02 15:26:27.222597	2023-02-02 15:26:27.222597	95600	95600	Dendrobranchiata	Spence Bate, 1888	95599	33N	Decapoda	\N	\N	{}	\N	\N	\N	\N
1820	272972	1049	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	ZOOLOGICAL	ATTACH	\N	1	36	\N	102	102	2023-04-19 15:53:01.906055	2023-10-12 20:02:14.296254	F1000	F1000	Gracillariidae	Stainton, 1854	U0180	56Q	Gracillarioidea	\N	\N	{}	\N	\N	\N	\N
1821	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	ZOOLOGICAL	ATTACH	\N	10	73	\N	102	102	2023-05-01 16:35:41.36709	2023-05-01 16:35:41.36709	97698	97698	Anomura	MacLeay, 1838	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
1822	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	\N	10	73	\N	102	102	2023-05-01 17:04:33.169157	2023-05-01 17:04:33.169157	1117877	1117877	Ascoidea	Voigts & Oudemans, 1905	1117856	4KQ	Gamasina	\N	\N	{}	\N	\N	\N	\N
1823	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	\N	10	73	\N	102	102	2023-05-01 17:05:32.204442	2023-05-01 17:05:32.204442	1118089	1118089	Parholaspididae	Evans, 1956	1117889	559	Eviphidoidea	\N	\N	{}	\N	\N	\N	\N
1828	272972	1141	\N	\N	\N	ORDER	\N	ATTACH	\N	3	55	\N	102	102	2023-05-08 14:01:32.840647	2023-08-10 16:51:15.021817	Poales-Juncaceae	Magnoliales-Juncaceae	Juncaceae	\N	\N	627VM	Poales	\N	\N	{}	{}	{}	{}	\N
1829	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	3	55	\N	102	102	2023-05-08 14:54:15.681544	2023-05-08 14:54:15.681544	Apiales	Apiales	Apiales	Nakai	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
1830	272972	2144	GENUS	ZOOLOGICAL	ACCEPTED	FAMILY	BOTANICAL	ATTACH	\N	10	73	\N	102	102	2023-05-09 17:45:39.988659	2023-05-09 17:45:39.988659	553104	553104	Cryptosporidium	Tyzzer, 1907	553103	8R9	Cryptosporidiidae	Léger, 1911	\N	{}	\N	\N	\N	\N
1831	272972	55353	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	ZOOLOGICAL	ATTACH	\N	5	29	\N	102	102	2023-05-18 14:42:13.756261	2023-10-12 20:02:14.296254	1	1	Sesiidae	Boisduval, 1828	xB	4ZC	Cossoidea	\N	\N	{}	\N	\N	\N	\N
1833	272972	1100	\N	\N	\N	PHYLUM	ZOOLOGICAL	ATTACH	\N	7	50	\N	102	101	2023-05-23 13:53:04.861583	2023-10-03 05:16:14.66601	x8	urn:lsid:marinespecies.org:taxname:368158	Xenoturbellida	\N	\N	248126bf-45ca-44c6-a2ba-b1c50348ca1f	Xenacoelomorpha	Philippe, Brinkmann, Copley, Moroz, Nakano, Poustka, Wallberg, Peterson & Telford, 2011	\N	{}	{}	{}	{}	\N
1834	272972	1108	\N	\N	\N	\N	\N	ATTACH	\N	8	56	\N	102	103	2023-06-01 20:15:19.707545	2023-06-06 13:08:53.391231	urn:lsid:marinespecies.org:taxname:106673	urn:lsid:marinespecies.org:taxname:106673	Brachyura	\N	\N	7NFJ8	Pleocyemata	\N	\N	{}	{}	{}	{}	\N
1835	272972	1092	CLASS	ZOOLOGICAL	ACCEPTED	PHYLUM	\N	ATTACH	\N	7	49	\N	102	102	2023-06-02 20:56:38.81728	2023-06-02 20:56:38.81728	urn:lsid:marinespecies.org:taxname:1083	urn:lsid:marinespecies.org:taxname:1083	Tantulocarida	Boxshall & Lincoln, 1983	x8	RT	Arthropoda	\N	\N	{}	\N	\N	\N	\N
1836	272972	1087	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	7	50	\N	102	102	2023-06-02 20:58:19.600601	2023-06-02 20:58:19.600601	urn:lsid:marinespecies.org:taxname:238273	urn:lsid:marinespecies.org:taxname:238273	Brachypoda	Birshteyn, 1960	xB	8X	Cephalocarida	\N	\N	{}	\N	\N	\N	\N
1837	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	\N	9	73	\N	102	102	2023-06-05 13:50:55.255974	2023-06-05 13:50:55.255974	895630	895630	Adamystoidea	Cunliffe, 1957	1117850	4GB	Anystina	\N	\N	{}	\N	\N	\N	\N
1838	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	\N	9	73	\N	102	102	2023-06-05 13:51:45.03719	2023-06-05 13:51:45.03719	895633	895633	Pomerantzioidea	Baker, 1949	1117850	4GB	Anystina	\N	\N	{}	\N	\N	\N	\N
1839	272972	1150	CLASS	ZOOLOGICAL	ACCEPTED	PHYLUM	\N	ATTACH	\N	6	51	\N	102	102	2023-06-08 14:02:44.025396	2023-06-08 14:02:44.025396	urn:lsid:marinespecies.org:taxname:14219	urn:lsid:marinespecies.org:taxname:14219	Rhombozoa	van Beneden	x6	3Z	Dicyemida	\N	\N	{}	\N	\N	\N	\N
1840	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	\N	9	73	\N	102	102	2023-06-13 19:34:47.091411	2023-06-13 19:34:47.091411	1118080	1118080	Ologamasidae	Ryke, 1962	1117908	5M5	Rhodacaroidea	\N	\N	{}	\N	\N	\N	\N
1841	272972	2144	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	\N	9	73	\N	102	102	2023-06-13 19:35:12.312838	2023-06-13 19:35:12.312838	1118117	1118117	Rhodacaridae	Oudemans, 1902	1117908	5M5	Rhodacaroidea	\N	\N	{}	\N	\N	\N	\N
1842	272972	54170	ORDER	\N	ACCEPTED	CLASS	\N	ATTACH	\N	2	3	\N	102	102	2023-06-22 19:26:04.253959	2023-06-22 19:26:04.253959	xB	xB	Siphonaptera	\N	x8	H6	Insecta	\N	\N	{}	\N	\N	\N	\N
1843	272972	2144	PHYLUM	ZOOLOGICAL	ACCEPTED	KINGDOM	\N	ATTACH	\N	8	73	\N	102	102	2023-07-06 14:52:03.99698	2023-07-06 14:52:03.99698	156732	156732	Entoprocta	\N	1204567	N	Animalia	\N	\N	{}	\N	\N	\N	\N
1844	272972	2144	PHYLUM	ZOOLOGICAL	ACCEPTED	KINGDOM	\N	ATTACH	\N	8	73	\N	102	102	2023-07-06 14:52:03.99637	2023-07-06 14:52:03.99637	563958	563958	Cycliophora	Funch & Kristensen, 1995	1204567	N	Animalia	\N	\N	{}	\N	\N	\N	\N
